sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-03-03T00:00:04;29.46;28.14;30.69;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:00:14;29.41;28.15;31.26;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:00:27;29.34;27.96;30.48;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:00:37;29.28;27.93;30.57;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:00:47;29.89;28.72;31.29;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:00:58;30.11;28.39;33.28;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:01:08;30.05;28.33;34.76;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:01:18;30.20;28.78;32.53;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:01:29;30.55;29.10;37.47;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:01:41;29.81;28.31;30.87;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:01:51;30.33;28.45;33.84;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:02:01;30.17;28.39;36.52;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:02:12;29.90;28.13;39.25;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:02:22;30.93;28.29;41.68;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:02:32;29.60;28.26;32.90;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:02:42;30.10;28.69;35.04;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:02:52;30.33;29.09;32.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:03:04;30.09;28.67;37.89;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:03:16;30.26;28.45;37.48;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:03:28;30.79;28.67;40.21;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:03:38;32.30;29.21;41.60;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:03:49;30.49;28.57;36.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:03:59;31.70;28.78;35.07;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:04:09;30.65;28.67;35.95;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:04:19;29.83;28.60;31.62;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:04:30;29.90;28.54;31.33;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:04:40;29.59;28.57;31.09;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:04:50;29.56;28.28;30.79;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:05:00;29.86;28.30;31.01;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:05:11;29.86;28.56;31.89;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:05:24;29.45;28.27;30.72;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:05:35;29.52;28.25;30.65;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:05:45;29.62;28.08;32.17;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:05:55;29.84;28.60;32.08;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:06:08;30.01;28.80;32.14;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:06:19;31.94;29.19;34.30;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:06:29;33.78;31.62;41.27;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:06:39;34.18;32.76;35.86;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:06:50;34.08;31.71;35.59;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:07:00;33.74;32.25;36.18;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:07:10;34.27;31.59;36.65;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:07:20;32.94;30.66;36.34;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:07:32;31.66;29.78;35.60;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:07:42;32.93;29.59;44.23;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:07:53;30.86;28.94;35.99;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:08:03;30.11;28.77;32.13;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:08:13;31.06;29.11;34.69;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:08:24;33.08;30.38;43.80;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:08:34;33.09;29.42;47.10;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:08:45;32.59;29.00;40.45;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:08:55;30.22;28.75;32.95;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:09:06;30.16;28.20;38.68;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:09:16;29.53;28.02;32.81;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:09:26;30.12;28.52;32.91;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:09:36;30.63;29.25;34.04;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:09:47;29.94;28.62;34.46;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:09:57;29.40;28.18;30.78;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:10:07;29.53;27.85;34.89;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:10:18;30.42;27.68;40.46;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:10:28;29.19;27.95;31.55;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:10:38;29.20;27.95;30.32;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:10:49;29.10;27.39;30.27;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:10:59;29.07;27.82;30.40;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:11:10;30.02;28.15;34.59;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:11:20;29.88;28.76;33.39;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:11:30;30.72;29.04;33.74;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:11:40;29.93;28.20;32.52;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:11:53;32.64;28.54;37.81;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:12:24;38.14;31.46;45.57;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:12:34;33.61;28.74;39.80;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:12:47;33.90;29.97;37.29;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:12:58;35.38;30.52;43.13;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:13:22;31.95;29.82;36.97;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:13:37;30.72;28.33;34.17;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:13:51;29.21;28.04;30.82;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:14:01;28.80;27.53;29.93;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:14:16;28.85;27.49;32.55;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:14:28;28.67;27.59;29.77;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:14:38;28.72;27.55;30.38;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:14:52;29.22;27.26;36.72;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:15:12;28.62;27.62;29.59;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:15:23;28.63;27.52;29.84;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:15:34;28.42;27.13;29.54;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:15:45;28.45;27.16;29.66;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:16:04;28.65;27.50;30.75;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:16:24;29.00;27.64;30.78;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:16:35;28.52;27.37;29.50;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:16:46;29.59;27.46;37.70;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:16:59;28.79;27.58;31.80;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:17:14;28.69;27.58;31.02;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:17:29;29.05;27.42;36.35;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:17:39;28.64;27.60;29.77;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:17:50;28.68;27.34;30.16;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:18:00;28.72;27.53;29.79;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:18:27;28.86;27.80;30.10;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:18:40;29.05;27.38;30.27;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:18:52;29.34;28.17;30.67;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:19:02;28.92;27.64;30.17;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:19:13;29.06;27.70;30.51;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:19:24;29.49;28.27;32.35;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:19:37;29.77;28.27;32.35;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:19:50;34.06;28.76;40.78;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:20:01;35.30;32.80;37.66;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:20:33;35.38;32.10;37.79;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:20:47;36.37;34.08;38.40;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:20:59;36.04;34.00;38.55;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:21:23;35.59;32.47;38.03;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:21:41;35.51;32.87;37.91;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:21:52;34.93;32.32;37.33;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:22:06;33.19;29.10;36.81;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:22:28;29.18;28.02;32.13;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:22:39;31.17;28.10;38.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:22:49;29.57;27.71;38.15;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:23:07;29.08;27.94;31.52;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:23:41;29.08;27.97;30.61;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:23:52;29.18;27.97;30.67;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:24:32;28.90;27.46;32.13;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:24:45;28.69;27.52;32.31;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:25:00;28.48;27.43;29.61;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:25:30;28.67;27.56;29.85;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:25:43;28.45;27.09;29.44;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:25:54;28.69;27.58;29.86;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:26:12;28.59;27.47;29.49;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:26:26;28.64;27.24;29.60;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:26:43;28.85;27.54;30.21;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:26:54;36.32;27.95;52.23;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:27:15;33.62;29.20;45.79;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:27:36;34.06;27.52;46.05;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:27:46;29.31;27.15;39.38;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:28:00;29.53;27.71;34.97;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:28:30;31.37;29.21;36.08;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:28:44;30.81;28.55;33.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:28:56;30.36;28.33;32.70;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:29:22;29.55;28.02;32.06;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:29:37;29.32;27.70;34.23;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:29:50;28.94;27.50;30.66;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:30:02;28.82;27.61;30.24;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:30:17;29.28;27.40;37.21;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:30:29;30.23;27.80;37.04;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:30:39;32.62;28.90;42.32;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:30:50;31.06;27.95;38.24;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:31:01;30.40;28.62;33.54;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:31:27;30.17;27.57;37.77;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:31:40;30.48;27.48;44.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:31:50;32.76;29.84;37.17;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:32:11;32.22;29.37;36.35;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:32:41;29.85;27.83;33.54;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:32:53;30.63;27.68;34.32;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:33:09;29.50;27.39;35.22;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:33:33;32.63;28.03;38.91;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:33:51;29.23;27.80;31.96;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:34:25;28.52;27.02;30.13;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:34:34;33.85;27.07;38.19;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:34:45;33.87;31.43;36.85;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:34:59;34.15;31.30;36.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:35:18;34.57;31.98;36.68;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:35:32;34.69;32.06;37.49;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:35:47;34.87;32.13;38.01;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:36:33;35.11;32.38;39.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:36:46;34.89;32.38;37.66;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:36:58;35.14;32.31;40.89;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:37:25;34.49;32.54;40.75;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:37:37;34.39;31.65;40.47;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:37:56;33.45;31.31;35.33;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:38:11;33.46;31.10;35.82;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:38:23;32.99;30.46;35.54;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:38:34;32.48;30.50;34.62;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:38:46;31.82;29.71;33.88;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:39:10;31.44;29.73;33.79;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:39:34;29.01;27.46;34.56;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:39:44;28.52;27.13;30.42;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:39:59;28.63;27.26;29.95;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:40:36;28.70;27.61;29.67;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:40:47;29.17;27.84;34.00;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:40:57;29.22;27.69;33.33;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:41:41;28.99;27.88;30.33;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:41:44;29.78;27.26;49.18;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:41:54;28.76;27.54;30.09;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:42:09;28.93;27.70;30.05;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:42:21;30.15;27.57;41.22;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:42:33;28.90;27.62;34.18;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:42:46;30.25;27.52;39.86;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:42:58;28.81;27.63;32.08;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:43:32;28.72;27.61;29.94;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:43:43;28.84;27.67;30.69;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:43:56;28.76;27.54;30.12;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:44:39;30.08;28.50;33.25;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:44:59;30.81;28.62;40.34;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:45:17;32.10;28.30;42.20;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:45:37;30.55;28.63;40.18;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:45:52;33.93;28.19;48.79;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:46:02;33.01;29.83;39.53;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:46:14;32.46;29.00;39.27;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:46:26;30.78;27.97;42.07;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:46:36;30.49;28.57;38.35;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:46:47;29.14;27.71;33.01;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:46:59;28.90;27.85;29.96;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:48:06;28.65;26.92;37.01;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:48:52;28.69;27.27;35.06;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:49:00;28.45;27.04;33.73;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:49:04;28.57;27.28;29.55;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:49:24;28.56;27.19;33.35;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:49:36;28.61;27.47;29.49;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:49:46;28.80;27.81;30.21;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:50:24;28.88;27.69;30.71;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:50:34;28.97;27.67;30.11;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:50:49;29.22;28.13;32.13;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:51:00;29.49;27.91;32.11;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:51:24;29.31;28.19;30.22;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:51:35;29.55;27.97;37.73;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:51:46;29.50;28.17;31.99;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:51:56;29.14;27.99;30.44;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:52:13;29.00;27.87;31.47;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:52:26;29.68;28.02;37.48;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:52:37;28.95;27.83;30.40;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:52:54;28.85;27.66;30.89;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:53:11;29.00;27.64;30.36;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:53:23;28.89;27.49;31.28;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:53:33;29.00;27.59;30.25;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:53:44;28.96;27.98;30.31;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:53:54;28.71;27.55;29.79;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:54:05;28.92;27.54;30.42;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:54:15;28.74;27.47;30.01;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:54:25;28.95;27.72;35.45;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:54:35;29.16;27.65;30.64;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:54:46;29.04;27.94;30.26;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:54:56;29.43;28.00;31.87;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:55:07;29.52;28.36;30.52;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:55:18;29.25;27.88;30.49;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:55:29;29.51;28.03;31.44;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:55:40;29.76;28.33;31.22;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:56:11;29.62;27.93;36.22;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:56:20;30.32;28.58;36.36;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:56:31;29.48;28.07;31.89;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:56:47;29.11;27.77;33.26;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:56:58;29.23;27.60;35.83;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:57:08;29.54;27.94;36.51;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:57:18;29.31;28.05;31.91;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:57:28;29.79;27.98;36.11;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:57:39;29.29;27.80;32.59;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:57:50;29.14;28.09;32.10;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:58:03;29.09;27.81;30.30;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:58:14;28.98;27.70;29.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:58:24;28.91;27.88;29.95;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:58:34;29.04;27.90;30.27;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:58:45;29.10;28.13;30.06;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:59:00;29.56;27.94;35.19;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:59:10;29.28;27.93;32.11;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:59:20;30.50;28.02;44.36;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:59:31;30.02;28.12;39.85;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:59:41;29.40;28.17;32.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T00:59:51;28.98;27.82;31.78;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:00:02;28.96;27.53;30.48;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:00:12;28.90;27.81;30.11;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:00:23;29.08;27.92;30.06;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:00:33;28.96;27.61;30.36;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:00:47;29.07;27.84;30.34;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:00:57;28.99;27.83;30.41;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:01:07;29.01;27.74;30.04;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:01:18;29.89;28.38;37.93;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:01:31;29.95;27.88;38.93;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:01:42;28.97;27.83;30.19;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:01:52;28.77;27.59;31.93;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:02:03;29.28;27.78;37.42;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:02:14;29.01;27.82;33.93;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:02:24;28.81;27.77;29.80;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:02:35;28.83;27.52;34.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:02:48;29.06;27.81;32.96;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:03:08;29.74;27.60;38.20;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:03:22;29.01;27.82;30.23;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:03:33;28.95;27.76;32.91;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:03:44;28.94;27.78;30.69;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:03:54;29.47;28.18;32.03;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:04:05;30.04;27.74;32.54;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:04:15;29.12;27.85;30.16;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:04:25;29.48;28.27;30.83;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:04:35;29.43;28.40;30.79;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:04:47;29.79;28.29;39.97;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:04:58;29.31;27.84;31.87;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:05:09;28.78;27.70;30.17;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:05:21;28.78;27.33;33.23;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:05:32;28.87;27.71;32.39;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:05:43;28.52;27.31;31.74;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:05:53;28.55;27.34;32.86;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:06:06;28.64;27.32;29.68;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:06:16;28.86;27.62;30.15;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:06:29;29.28;27.99;30.91;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:06:39;30.16;28.91;31.78;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:06:50;29.64;28.38;31.47;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:07:00;29.43;28.18;31.18;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:07:10;30.52;28.80;33.69;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:07:21;30.73;29.03;35.43;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:07:31;34.10;29.76;43.65;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:07:41;30.80;29.06;36.47;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:07:52;30.05;28.55;31.92;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:08:02;31.17;29.50;33.48;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:08:13;30.17;28.12;32.90;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:08:23;31.48;28.94;36.35;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:08:34;31.87;28.89;37.41;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:08:44;32.91;29.35;37.52;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:08:55;29.70;28.43;31.24;;
67310;Laerm;65444;51.438;5.982;2023-03-03T01:09:06;29.09;27.54;32.34;;
