sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2023-03-03T00:00:54;94078.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-03-03T00:03:29;94096.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-03-03T00:06:04;94085.00;;;1.90
10598;BMP180;5346;48.766;8.674;2023-03-03T00:08:39;94076.00;;;1.80
10598;BMP180;5346;48.766;8.674;2023-03-03T00:11:07;94090.00;;;2.00
10598;BMP180;5346;48.766;8.674;2023-03-03T00:13:53;94087.00;;;2.00
10598;BMP180;5346;48.766;8.674;2023-03-03T00:16:34;94085.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-03-03T00:19:16;94084.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-03-03T00:21:48;94086.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-03-03T00:24:35;94090.00;;;1.90
10598;BMP180;5346;48.766;8.674;2023-03-03T00:27:28;94088.00;;;1.90
10598;BMP180;5346;48.766;8.674;2023-03-03T00:30:05;94080.00;;;1.60
10598;BMP180;5346;48.766;8.674;2023-03-03T00:32:51;94085.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T00:35:30;94086.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T00:38:15;94088.00;;;1.30
10598;BMP180;5346;48.766;8.674;2023-03-03T00:40:51;94100.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T00:43:27;94097.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T00:46:00;94087.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T00:48:42;94080.00;;;0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T00:51:30;94081.00;;;0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T00:54:12;94084.00;;;0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T00:56:40;94081.00;;;0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T00:59:13;94089.00;;;0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T01:01:40;94085.00;;;0.20
10598;BMP180;5346;48.766;8.674;2023-03-03T01:04:15;94080.00;;;0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T01:06:49;94079.00;;;0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T01:09:23;94079.00;;;0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T01:11:51;94085.00;;;0.10
10598;BMP180;5346;48.766;8.674;2023-03-03T01:14:26;94075.00;;;-0.10
10598;BMP180;5346;48.766;8.674;2023-03-03T01:16:59;94074.00;;;0.00
10598;BMP180;5346;48.766;8.674;2023-03-03T01:19:33;94080.00;;;0.10
10598;BMP180;5346;48.766;8.674;2023-03-03T01:22:01;94080.00;;;-0.10
10598;BMP180;5346;48.766;8.674;2023-03-03T01:24:35;94076.00;;;0.00
10598;BMP180;5346;48.766;8.674;2023-03-03T01:27:09;94081.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T01:29:44;94083.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T01:32:11;94075.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T01:34:45;94076.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T01:37:13;94081.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T01:39:53;94080.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T01:42:27;94085.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T01:45:26;94075.00;;;-0.20
10598;BMP180;5346;48.766;8.674;2023-03-03T01:50:55;94074.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T01:53:43;94081.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T01:56:19;94075.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T01:59:09;94069.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:01:37;94063.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T02:04:11;94059.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:06:51;94054.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:09:32;94053.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T02:12:10;94053.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T02:14:45;94051.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:17:19;94058.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:20:09;94053.00;;;-0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T02:22:57;94048.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:28:32;94049.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T02:31:09;94054.00;;;-0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T02:33:48;94051.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T02:36:32;94051.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:39:23;94048.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:42:02;94058.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T02:44:39;94052.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T02:47:13;94046.00;;;-0.20
10598;BMP180;5346;48.766;8.674;2023-03-03T02:49:41;94049.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T02:52:15;94047.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T02:54:45;94052.00;;;-0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T02:57:18;94053.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T02:59:52;94053.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T03:02:26;94055.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T03:05:07;94056.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T03:07:35;94057.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T03:10:09;94059.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T03:12:37;94060.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T03:15:11;94059.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T03:17:45;94061.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2023-03-03T03:20:19;94055.00;;;-0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T03:22:47;94056.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T03:25:21;94055.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T03:27:50;94056.00;;;-1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T03:30:25;94058.00;;;-1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T03:32:53;94052.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T03:35:26;94059.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T03:37:54;94054.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T03:40:28;94061.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T03:42:56;94059.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T03:45:29;94063.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T03:47:58;94063.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T03:50:32;94068.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T03:53:07;94062.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T03:55:40;94060.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T03:58:11;94060.00;;;-0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T04:00:46;94058.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T04:03:19;94062.00;;;-0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T04:06:00;94065.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T04:08:34;94055.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T04:11:08;94055.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T04:13:43;94064.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T04:16:16;94056.00;;;-0.10
10598;BMP180;5346;48.766;8.674;2023-03-03T04:18:44;94050.00;;;0.00
10598;BMP180;5346;48.766;8.674;2023-03-03T04:21:18;94057.00;;;0.10
10598;BMP180;5346;48.766;8.674;2023-03-03T04:23:52;94047.00;;;0.00
10598;BMP180;5346;48.766;8.674;2023-03-03T04:26:27;94057.00;;;0.20
10598;BMP180;5346;48.766;8.674;2023-03-03T04:29:01;94058.00;;;0.30
10598;BMP180;5346;48.766;8.674;2023-03-03T04:31:35;94060.00;;;0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T04:34:03;94053.00;;;0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T04:36:36;94060.00;;;0.40
10598;BMP180;5346;48.766;8.674;2023-03-03T04:39:10;94057.00;;;0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T04:41:44;94055.00;;;0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T04:44:12;94059.00;;;0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T04:46:45;94058.00;;;0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T04:49:20;94051.00;;;0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T04:51:48;94044.00;;;0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T04:54:16;94060.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T04:56:49;94068.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T04:59:23;94058.00;;;0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T05:02:04;94056.00;;;1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T05:04:45;94061.00;;;1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T05:07:19;94065.00;;;1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T05:09:53;94065.00;;;1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T05:12:21;94063.00;;;1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T05:15:01;94077.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T05:17:29;94066.00;;;1.30
10598;BMP180;5346;48.766;8.674;2023-03-03T05:20:04;94074.00;;;1.30
10598;BMP180;5346;48.766;8.674;2023-03-03T05:22:38;94071.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T05:25:12;94078.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T05:27:46;94069.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T05:30:14;94082.00;;;1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T05:32:48;94084.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T05:35:22;94076.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T05:37:56;94082.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T05:40:33;94084.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T05:43:07;94081.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T05:45:41;94061.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T05:48:09;94092.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T05:50:42;94088.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T05:53:16;94092.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T05:55:50;94092.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T05:58:18;94100.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T06:00:52;94104.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T06:03:26;94096.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T06:06:07;94095.00;;;1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T06:08:42;94108.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T06:11:10;94103.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T06:13:45;94100.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T06:16:20;94105.00;;;0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T06:18:47;94111.00;;;0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T06:21:21;94120.00;;;0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T06:23:49;94115.00;;;0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T06:26:24;94114.00;;;0.70
10598;BMP180;5346;48.766;8.674;2023-03-03T06:28:51;94127.00;;;0.60
10598;BMP180;5346;48.766;8.674;2023-03-03T06:31:28;94126.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T06:33:55;94124.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T06:36:29;94128.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T06:38:57;94135.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T06:41:32;94128.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T06:43:59;94131.00;;;1.10
10598;BMP180;5346;48.766;8.674;2023-03-03T06:46:33;94130.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T06:49:01;94138.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T06:51:37;94139.00;;;1.50
10598;BMP180;5346;48.766;8.674;2023-03-03T06:54:18;94146.00;;;1.50
10598;BMP180;5346;48.766;8.674;2023-03-03T06:56:59;94145.00;;;1.70
10598;BMP180;5346;48.766;8.674;2023-03-03T06:59:27;94145.00;;;1.70
10598;BMP180;5346;48.766;8.674;2023-03-03T07:02:03;94153.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T07:04:50;94160.00;;;1.60
10598;BMP180;5346;48.766;8.674;2023-03-03T07:07:26;94159.00;;;1.60
10598;BMP180;5346;48.766;8.674;2023-03-03T07:09:55;94160.00;;;1.60
10598;BMP180;5346;48.766;8.674;2023-03-03T07:12:30;94165.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T07:15:29;94165.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T07:17:58;94163.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T07:20:35;94164.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T07:23:22;94170.00;;;1.50
10598;BMP180;5346;48.766;8.674;2023-03-03T07:25:50;94169.00;;;1.50
10598;BMP180;5346;48.766;8.674;2023-03-03T07:28:28;94183.00;;;1.70
10598;BMP180;5346;48.766;8.674;2023-03-03T07:30:59;94184.00;;;1.90
10598;BMP180;5346;48.766;8.674;2023-03-03T07:33:42;94190.00;;;1.90
10598;BMP180;5346;48.766;8.674;2023-03-03T07:36:28;94186.00;;;1.90
10598;BMP180;5346;48.766;8.674;2023-03-03T07:42:25;94179.00;;;2.00
10598;BMP180;5346;48.766;8.674;2023-03-03T07:44:57;94193.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-03-03T07:47:35;94192.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-03-03T07:52:57;94194.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-03-03T07:58:22;94190.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-03-03T08:01:35;94192.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-03-03T08:07:02;94206.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-03-03T08:09:38;94204.00;;;3.10
10598;BMP180;5346;48.766;8.674;2023-03-03T08:14:42;94208.00;;;3.00
10598;BMP180;5346;48.766;8.674;2023-03-03T08:17:27;94208.00;;;3.00
10598;BMP180;5346;48.766;8.674;2023-03-03T08:23:03;94211.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-03-03T08:25:38;94214.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-03-03T08:28:13;94208.00;;;3.70
10598;BMP180;5346;48.766;8.674;2023-03-03T08:30:47;94206.00;;;3.60
10598;BMP180;5346;48.766;8.674;2023-03-03T08:33:41;94205.00;;;3.60
10598;BMP180;5346;48.766;8.674;2023-03-03T08:36:14;94205.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-03-03T08:38:42;94196.00;;;3.60
10598;BMP180;5346;48.766;8.674;2023-03-03T08:41:16;94199.00;;;4.30
10598;BMP180;5346;48.766;8.674;2023-03-03T08:43:45;94193.00;;;4.30
10598;BMP180;5346;48.766;8.674;2023-03-03T08:46:18;94200.00;;;4.70
10598;BMP180;5346;48.766;8.674;2023-03-03T08:48:46;94198.00;;;4.50
10598;BMP180;5346;48.766;8.674;2023-03-03T08:51:20;94198.00;;;4.60
10598;BMP180;5346;48.766;8.674;2023-03-03T08:53:48;94201.00;;;5.20
10598;BMP180;5346;48.766;8.674;2023-03-03T08:56:22;94194.00;;;5.70
10598;BMP180;5346;48.766;8.674;2023-03-03T08:58:56;94194.00;;;5.60
10598;BMP180;5346;48.766;8.674;2023-03-03T09:01:31;94195.00;;;6.20
10598;BMP180;5346;48.766;8.674;2023-03-03T09:04:12;94201.00;;;6.10
10598;BMP180;5346;48.766;8.674;2023-03-03T09:06:46;94202.00;;;6.60
10598;BMP180;5346;48.766;8.674;2023-03-03T09:09:21;94203.00;;;7.10
10598;BMP180;5346;48.766;8.674;2023-03-03T09:11:58;94209.00;;;7.50
10598;BMP180;5346;48.766;8.674;2023-03-03T09:14:33;94206.00;;;7.50
10598;BMP180;5346;48.766;8.674;2023-03-03T09:19:49;94209.00;;;8.00
10598;BMP180;5346;48.766;8.674;2023-03-03T09:22:25;94213.00;;;8.50
10598;BMP180;5346;48.766;8.674;2023-03-03T09:24:56;94218.00;;;8.60
10598;BMP180;5346;48.766;8.674;2023-03-03T09:27:36;94225.00;;;8.40
10598;BMP180;5346;48.766;8.674;2023-03-03T09:30:36;94224.00;;;8.20
10598;BMP180;5346;48.766;8.674;2023-03-03T09:36:24;94226.00;;;8.90
10598;BMP180;5346;48.766;8.674;2023-03-03T09:38:48;94234.00;;;8.70
10598;BMP180;5346;48.766;8.674;2023-03-03T09:47:20;94243.00;;;8.40
10598;BMP180;5346;48.766;8.674;2023-03-03T09:59:24;94231.00;;;10.40
10598;BMP180;5346;48.766;8.674;2023-03-03T10:05:33;94226.00;;;12.00
10598;BMP180;5346;48.766;8.674;2023-03-03T10:08:48;94225.00;;;12.40
10598;BMP180;5346;48.766;8.674;2023-03-03T10:11:30;94225.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-03-03T10:14:28;94237.00;;;13.20
10598;BMP180;5346;48.766;8.674;2023-03-03T10:20:27;94231.00;;;14.20
10598;BMP180;5346;48.766;8.674;2023-03-03T10:23:29;94243.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-03-03T10:35:14;94261.00;;;11.80
10598;BMP180;5346;48.766;8.674;2023-03-03T10:43:33;94260.00;;;14.30
10598;BMP180;5346;48.766;8.674;2023-03-03T10:52:31;94274.00;;;13.40
10598;BMP180;5346;48.766;8.674;2023-03-03T10:55:24;94267.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-03-03T10:58:20;94284.00;;;10.90
10598;BMP180;5346;48.766;8.674;2023-03-03T11:04:21;94283.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-03-03T11:07:20;94277.00;;;12.30
10598;BMP180;5346;48.766;8.674;2023-03-03T11:15:59;94260.00;;;13.10
10598;BMP180;5346;48.766;8.674;2023-03-03T11:18:51;94258.00;;;13.00
10598;BMP180;5346;48.766;8.674;2023-03-03T11:21:36;94256.00;;;14.80
10598;BMP180;5346;48.766;8.674;2023-03-03T11:33:14;94266.00;;;14.30
10598;BMP180;5346;48.766;8.674;2023-03-03T11:36:26;94264.00;;;15.50
10598;BMP180;5346;48.766;8.674;2023-03-03T11:39:03;94260.00;;;16.00
10598;BMP180;5346;48.766;8.674;2023-03-03T11:41:41;94261.00;;;16.10
10598;BMP180;5346;48.766;8.674;2023-03-03T11:47:54;94283.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-03-03T11:50:37;94290.00;;;13.60
10598;BMP180;5346;48.766;8.674;2023-03-03T11:53:46;94284.00;;;12.60
10598;BMP180;5346;48.766;8.674;2023-03-03T12:04:33;94259.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-03-03T12:07:34;94269.00;;;11.40
10598;BMP180;5346;48.766;8.674;2023-03-03T12:13:01;94247.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-03-03T12:18:44;94233.00;;;15.10
10598;BMP180;5346;48.766;8.674;2023-03-03T12:21:55;94251.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-03-03T12:27:37;94214.00;;;14.80
10598;BMP180;5346;48.766;8.674;2023-03-03T12:33:06;94235.00;;;15.30
10598;BMP180;5346;48.766;8.674;2023-03-03T12:35:49;94229.00;;;15.90
10598;BMP180;5346;48.766;8.674;2023-03-03T12:38:44;94239.00;;;15.10
10598;BMP180;5346;48.766;8.674;2023-03-03T12:47:27;94243.00;;;12.90
10598;BMP180;5346;48.766;8.674;2023-03-03T12:55:55;94257.00;;;11.90
10598;BMP180;5346;48.766;8.674;2023-03-03T13:07:44;94241.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-03-03T13:10:33;94245.00;;;12.40
10598;BMP180;5346;48.766;8.674;2023-03-03T13:13:51;94257.00;;;12.70
10598;BMP180;5346;48.766;8.674;2023-03-03T13:16:38;94253.00;;;11.90
10598;BMP180;5346;48.766;8.674;2023-03-03T13:19:21;94255.00;;;12.40
10598;BMP180;5346;48.766;8.674;2023-03-03T13:22:05;94255.00;;;12.40
10598;BMP180;5346;48.766;8.674;2023-03-03T13:24:50;94261.00;;;12.40
10598;BMP180;5346;48.766;8.674;2023-03-03T13:27:37;94244.00;;;12.30
10598;BMP180;5346;48.766;8.674;2023-03-03T13:30:21;94246.00;;;12.80
10598;BMP180;5346;48.766;8.674;2023-03-03T13:41:34;94225.00;;;12.80
10598;BMP180;5346;48.766;8.674;2023-03-03T13:44:11;94240.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-03-03T13:47:02;94244.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-03-03T13:55:42;94216.00;;;14.90
10598;BMP180;5346;48.766;8.674;2023-03-03T13:58:23;94231.00;;;14.60
10598;BMP180;5346;48.766;8.674;2023-03-03T14:01:00;94232.00;;;14.40
10598;BMP180;5346;48.766;8.674;2023-03-03T14:04:27;94235.00;;;14.50
10598;BMP180;5346;48.766;8.674;2023-03-03T14:07:20;94229.00;;;13.50
10598;BMP180;5346;48.766;8.674;2023-03-03T14:09:59;94233.00;;;14.00
10598;BMP180;5346;48.766;8.674;2023-03-03T14:12:46;94224.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-03-03T14:20:43;94230.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-03-03T14:26:08;94230.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-03-03T14:28:45;94224.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-03-03T14:31:28;94229.00;;;13.90
10598;BMP180;5346;48.766;8.674;2023-03-03T14:34:46;94227.00;;;13.00
10598;BMP180;5346;48.766;8.674;2023-03-03T14:37:08;94228.00;;;13.30
10598;BMP180;5346;48.766;8.674;2023-03-03T14:42:53;94227.00;;;13.60
10598;BMP180;5346;48.766;8.674;2023-03-03T14:45:35;94230.00;;;12.80
10598;BMP180;5346;48.766;8.674;2023-03-03T14:48:21;94225.00;;;13.40
10598;BMP180;5346;48.766;8.674;2023-03-03T14:51:40;94233.00;;;14.50
10598;BMP180;5346;48.766;8.674;2023-03-03T14:59:56;94230.00;;;14.10
10598;BMP180;5346;48.766;8.674;2023-03-03T15:02:30;94228.00;;;14.50
10598;BMP180;5346;48.766;8.674;2023-03-03T15:05:29;94233.00;;;13.40
10598;BMP180;5346;48.766;8.674;2023-03-03T15:10:43;94242.00;;;13.00
10598;BMP180;5346;48.766;8.674;2023-03-03T15:19:39;94238.00;;;12.80
10598;BMP180;5346;48.766;8.674;2023-03-03T15:22:30;94229.00;;;12.20
10598;BMP180;5346;48.766;8.674;2023-03-03T15:30:50;94226.00;;;11.40
10598;BMP180;5346;48.766;8.674;2023-03-03T15:36:04;94228.00;;;11.70
10598;BMP180;5346;48.766;8.674;2023-03-03T15:38:52;94231.00;;;11.60
10598;BMP180;5346;48.766;8.674;2023-03-03T15:41:43;94229.00;;;10.80
10598;BMP180;5346;48.766;8.674;2023-03-03T15:47:31;94228.00;;;11.00
10598;BMP180;5346;48.766;8.674;2023-03-03T15:53:19;94242.00;;;9.80
10598;BMP180;5346;48.766;8.674;2023-03-03T16:01:31;94239.00;;;9.10
10598;BMP180;5346;48.766;8.674;2023-03-03T16:04:20;94257.00;;;8.60
10598;BMP180;5346;48.766;8.674;2023-03-03T16:12:53;94254.00;;;5.90
10598;BMP180;5346;48.766;8.674;2023-03-03T16:18:43;94272.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-03-03T16:21:33;94268.00;;;4.80
10598;BMP180;5346;48.766;8.674;2023-03-03T16:33:22;94272.00;;;4.10
10598;BMP180;5346;48.766;8.674;2023-03-03T16:35:59;94271.00;;;3.70
10598;BMP180;5346;48.766;8.674;2023-03-03T16:38:36;94271.00;;;3.60
10598;BMP180;5346;48.766;8.674;2023-03-03T16:41:28;94283.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-03-03T16:44:25;94277.00;;;3.20
10598;BMP180;5346;48.766;8.674;2023-03-03T16:59:16;94293.00;;;2.60
10598;BMP180;5346;48.766;8.674;2023-03-03T17:05:04;94297.00;;;2.40
10598;BMP180;5346;48.766;8.674;2023-03-03T17:07:55;94296.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-03-03T17:10:41;94299.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-03-03T17:13:27;94302.00;;;1.80
10598;BMP180;5346;48.766;8.674;2023-03-03T17:19:40;94312.00;;;1.90
10598;BMP180;5346;48.766;8.674;2023-03-03T17:25:19;94319.00;;;1.80
10598;BMP180;5346;48.766;8.674;2023-03-03T17:33:35;94318.00;;;1.60
10598;BMP180;5346;48.766;8.674;2023-03-03T17:41:48;94333.00;;;1.30
10598;BMP180;5346;48.766;8.674;2023-03-03T17:44:36;94337.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T17:47:50;94341.00;;;1.30
10598;BMP180;5346;48.766;8.674;2023-03-03T17:56:23;94348.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T18:10:58;94364.00;;;1.40
10598;BMP180;5346;48.766;8.674;2023-03-03T18:13:54;94358.00;;;1.20
10598;BMP180;5346;48.766;8.674;2023-03-03T18:19:37;94362.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T18:22:46;94365.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T18:25:18;94364.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T18:30:59;94374.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T18:36:37;94374.00;;;0.80
10598;BMP180;5346;48.766;8.674;2023-03-03T18:39:13;94376.00;;;0.90
10598;BMP180;5346;48.766;8.674;2023-03-03T18:42:08;94368.00;;;1.00
10598;BMP180;5346;48.766;8.674;2023-03-03T18:44:36;94376.00;;;1.20
