sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:02:14;32.38;32.38;32.38;30.62;244.48;244.45;244.40;243.64;207.73;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:04:42;30.31;30.31;30.31;28.66;228.84;228.80;228.76;228.04;194.43;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:07:11;31.25;31.25;31.25;29.55;235.90;235.87;235.82;235.08;200.43;0.39
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:09:38;69.46;69.46;69.46;65.69;524.41;524.33;524.23;522.59;445.56;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:12:14;34.67;34.67;34.67;32.78;261.72;261.68;261.62;260.81;222.37;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:14:49;38.67;38.67;38.67;36.57;291.93;291.89;291.83;290.92;248.04;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:17:20;32.79;32.79;32.79;31.00;247.52;247.49;247.44;246.67;210.31;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:19:49;32.85;32.85;32.85;31.07;248.02;247.98;247.93;247.16;210.73;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:22:23;31.90;31.90;31.90;30.17;240.83;240.79;240.74;239.99;204.62;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:24:57;31.88;31.88;31.88;30.15;240.72;240.68;240.63;239.88;204.52;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:27:28;30.62;30.62;30.62;28.96;231.18;231.15;231.10;230.38;196.42;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:30:00;32.76;32.76;32.76;30.98;247.32;247.28;247.24;246.46;210.14;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:32:30;29.38;29.38;29.38;27.78;221.82;221.79;221.75;221.06;188.47;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:35:16;30.79;30.79;30.79;29.12;232.46;232.42;232.38;231.65;197.51;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:37:53;33.29;33.29;33.29;31.48;251.32;251.28;251.23;250.45;213.53;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:40:23;33.34;33.34;33.34;31.53;251.69;251.65;251.60;250.82;213.85;0.39
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:42:53;32.57;32.57;32.57;30.80;245.88;245.85;245.80;245.03;208.92;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:45:28;31.83;31.83;31.83;30.10;240.31;240.27;240.22;239.47;204.18;0.39
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:47:58;32.24;32.24;32.24;30.49;243.38;243.35;243.30;242.54;206.79;0.39
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:50:34;33.70;33.70;33.70;31.87;254.44;254.40;254.35;253.56;216.19;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:53:04;35.88;35.88;35.88;33.93;270.92;270.88;270.82;269.98;230.18;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:55:33;33.85;33.85;33.85;32.01;255.54;255.50;255.45;254.66;217.12;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T00:58:02;35.05;35.05;35.05;33.15;264.65;264.61;264.55;263.73;224.86;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:00:30;34.91;34.91;34.91;33.01;263.58;263.54;263.49;262.66;223.95;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:03:01;34.33;34.33;34.33;32.46;259.15;259.11;259.06;258.25;220.19;0.39
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:05:31;38.62;38.62;38.62;36.52;291.58;291.53;291.47;290.57;247.74;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:07:59;35.83;35.83;35.83;33.88;270.51;270.47;270.41;269.57;229.84;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:10:30;36.11;36.11;36.11;34.15;272.63;272.58;272.53;271.68;231.64;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:13:02;35.50;35.50;35.50;33.58;268.05;268.01;267.96;267.12;227.75;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:15:30;34.36;34.36;34.36;32.49;259.40;259.36;259.31;258.50;220.40;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:17:58;42.58;42.58;42.58;40.27;321.50;321.45;321.39;320.38;273.16;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:20:26;36.41;36.41;36.41;34.43;274.86;274.82;274.76;273.91;233.53;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:22:54;34.49;34.49;34.49;32.61;260.38;260.34;260.29;259.48;221.24;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:25:22;33.77;33.77;33.77;31.94;254.98;254.94;254.89;254.09;216.64;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:27:51;32.81;32.81;32.81;31.03;247.74;247.70;247.65;246.88;210.49;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:30:19;36.81;36.81;36.81;34.81;277.90;277.85;277.80;276.93;236.11;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:32:46;32.83;32.83;32.83;31.04;247.85;247.81;247.76;246.99;210.59;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:35:14;33.86;33.86;33.86;32.02;255.61;255.57;255.52;254.73;217.18;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:37:43;34.16;34.16;34.16;32.30;257.86;257.82;257.77;256.97;219.09;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:40:13;33.04;33.04;33.04;31.25;249.46;249.42;249.37;248.60;211.95;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:42:42;34.00;34.00;34.00;32.15;256.71;256.67;256.62;255.82;218.12;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:45:13;39.50;39.50;39.50;37.35;298.20;298.15;298.09;297.16;253.36;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:47:45;36.66;36.66;36.66;34.67;276.79;276.75;276.69;275.83;235.17;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:50:20;35.75;35.75;35.75;33.81;269.92;269.88;269.83;268.99;229.34;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:52:58;34.61;34.61;34.61;32.73;261.31;261.27;261.22;260.40;222.02;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:55:32;32.77;32.77;32.77;30.99;247.41;247.37;247.32;246.55;210.21;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T01:58:03;47.46;47.46;47.46;44.88;358.28;358.22;358.16;357.04;304.41;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:00:37;39.13;39.13;39.13;37.00;295.42;295.38;295.32;294.40;251.01;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:03:07;38.55;38.55;38.55;36.46;291.07;291.03;290.97;290.06;247.31;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:05:36;35.39;35.39;35.39;33.46;267.16;267.12;267.07;266.23;226.99;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:08:07;37.15;37.15;37.15;35.14;280.51;280.47;280.41;279.54;238.34;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:10:42;34.83;34.83;34.83;32.94;262.96;262.92;262.87;262.05;223.42;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:13:12;34.86;34.86;34.86;32.97;263.22;263.18;263.13;262.30;223.64;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:15:41;37.37;37.37;37.37;35.34;282.17;282.13;282.07;281.19;239.75;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:18:10;37.94;37.94;37.94;35.88;286.48;286.43;286.38;285.48;243.40;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:20:43;33.27;33.27;33.27;31.46;251.15;251.11;251.06;250.28;213.39;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:23:20;33.69;33.69;33.69;31.86;254.34;254.30;254.25;253.45;216.10;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:26:00;35.85;35.85;35.85;33.90;270.63;270.59;270.54;269.70;229.94;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:28:34;35.64;35.64;35.64;33.71;269.11;269.07;269.02;268.18;228.65;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:31:04;43.24;43.24;43.24;40.89;326.44;326.39;326.33;325.31;277.36;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:33:33;39.74;39.74;39.74;37.58;300.00;299.95;299.89;298.96;254.89;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:36:01;37.45;37.45;37.45;35.41;282.74;282.69;282.64;281.76;240.23;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:38:29;36.03;36.03;36.03;34.07;271.99;271.95;271.90;271.05;231.10;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:41:06;36.68;36.68;36.68;34.69;276.95;276.91;276.86;276.00;235.31;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:43:45;33.80;33.80;33.80;31.96;255.16;255.12;255.07;254.28;216.80;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:46:21;37.92;37.92;37.92;35.86;286.28;286.24;286.19;285.29;243.24;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:48:48;37.62;37.62;37.62;35.57;283.99;283.95;283.89;283.01;241.29;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:51:16;46.85;46.85;46.85;44.30;353.67;353.62;353.55;352.45;300.50;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:53:44;53.09;53.09;53.09;50.21;400.84;400.78;400.70;399.45;340.58;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:56:13;55.57;55.57;55.57;52.55;419.56;419.50;419.41;418.11;356.48;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T02:58:41;54.46;54.46;54.46;51.50;411.17;411.11;411.03;409.75;349.35;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:01:08;49.93;49.93;49.93;47.22;376.96;376.91;376.83;375.66;320.29;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:03:36;48.35;48.35;48.35;45.72;365.03;364.97;364.90;363.76;310.15;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:06:04;49.34;49.34;49.34;46.66;372.51;372.45;372.38;371.22;316.50;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:08:32;47.81;47.81;47.81;45.21;360.93;360.87;360.80;359.68;306.66;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:10:59;49.71;49.71;49.71;47.01;375.29;375.23;375.16;373.99;318.86;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:13:29;54.58;54.58;54.58;51.61;412.06;412.00;411.92;410.63;350.11;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:15:56;52.15;52.15;52.15;49.31;393.71;393.65;393.57;392.35;334.52;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:18:24;55.48;55.48;55.48;52.46;418.83;418.77;418.69;417.38;355.86;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:20:53;46.61;46.61;46.61;44.08;351.93;351.88;351.81;350.71;299.02;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:23:20;48.70;48.70;48.70;46.05;367.65;367.59;367.52;366.38;312.37;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:25:48;48.72;48.72;48.72;46.07;367.80;367.74;367.67;366.52;312.50;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:28:16;44.04;44.04;44.04;41.64;332.46;332.41;332.35;331.31;282.48;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:30:45;40.13;40.13;40.13;37.94;302.94;302.89;302.83;301.89;257.39;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:33:12;48.05;48.05;48.05;45.44;362.77;362.72;362.65;361.52;308.23;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:35:40;48.98;48.98;48.98;46.32;369.78;369.72;369.65;368.49;314.18;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:38:08;44.77;44.77;44.77;42.34;338.01;337.96;337.89;336.84;287.19;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:40:35;45.20;45.20;45.20;42.74;341.24;341.19;341.12;340.06;289.93;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:43:03;64.84;64.84;64.84;61.32;489.52;489.44;489.35;487.82;415.92;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:45:31;62.21;62.21;62.21;58.83;469.65;469.58;469.48;468.02;399.04;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:48:00;54.19;54.19;54.19;51.24;409.12;409.05;408.97;407.70;347.61;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:50:27;51.21;51.21;51.21;48.43;386.61;386.55;386.47;385.27;328.48;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:52:55;67.03;67.03;67.03;63.39;506.05;505.97;505.87;504.29;429.96;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:55:23;47.34;47.34;47.34;44.77;357.39;357.34;357.27;356.16;303.66;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T03:57:50;45.18;45.18;45.18;42.73;341.13;341.08;341.02;339.95;289.84;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:00:18;50.94;50.94;50.94;48.17;384.58;384.52;384.44;383.24;326.76;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:02:46;45.46;45.46;45.46;42.99;343.21;343.16;343.09;342.02;291.61;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:05:15;49.33;49.33;49.33;46.65;372.42;372.36;372.29;371.13;316.42;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:07:43;52.99;52.99;52.99;50.11;400.06;400.00;399.92;398.67;339.91;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:10:11;46.30;46.30;46.30;43.78;349.55;349.50;349.43;348.34;297.00;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:12:39;41.75;41.75;41.75;39.48;315.17;315.12;315.06;314.08;267.78;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:15:07;48.73;48.73;48.73;46.08;367.92;367.87;367.79;366.65;312.61;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:17:37;47.17;47.17;47.17;44.61;356.11;356.06;355.99;354.88;302.57;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:20:05;44.24;44.24;44.24;41.84;334.01;333.96;333.90;332.85;283.79;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:22:36;41.83;41.83;41.83;39.56;315.81;315.77;315.70;314.72;268.33;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:25:04;48.09;48.09;48.09;45.48;363.10;363.04;362.97;361.84;308.51;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:27:33;43.80;43.80;43.80;41.42;330.68;330.63;330.56;329.53;280.96;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:30:03;46.14;46.14;46.14;43.63;348.32;348.26;348.20;347.11;295.95;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:32:33;47.22;47.22;47.22;44.65;356.50;356.44;356.37;355.26;302.90;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:35:00;46.70;46.70;46.70;44.16;352.57;352.51;352.44;351.35;299.56;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:37:36;50.74;50.74;50.74;47.98;383.06;383.00;382.92;381.73;325.47;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:40:04;54.37;54.37;54.37;51.42;410.49;410.43;410.35;409.07;348.78;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:42:34;59.33;59.33;59.33;56.10;447.91;447.84;447.75;446.36;380.56;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:45:02;55.11;55.11;55.11;52.12;416.07;416.01;415.93;414.63;353.51;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:47:30;53.64;53.64;53.64;50.73;404.97;404.91;404.83;403.57;344.09;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:49:58;67.38;67.38;67.38;63.72;508.68;508.60;508.50;506.92;432.20;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:52:26;58.43;58.43;58.43;55.25;441.13;441.07;440.98;439.61;374.81;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:54:55;58.25;58.25;58.25;55.08;439.75;439.68;439.59;438.22;373.63;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:57:23;47.16;47.16;47.16;44.59;356.03;355.97;355.90;354.80;302.50;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T04:59:51;49.46;49.46;49.46;46.77;373.39;373.33;373.26;372.10;317.25;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:02:18;48.08;48.08;48.08;45.46;362.97;362.92;362.85;361.72;308.40;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:04:46;49.63;49.63;49.63;46.93;374.70;374.65;374.57;373.41;318.37;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:07:14;55.62;55.62;55.62;52.60;419.95;419.88;419.80;418.49;356.81;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:09:42;58.38;58.38;58.38;55.21;440.78;440.72;440.63;439.26;374.51;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:12:11;59.78;59.78;59.78;56.53;451.30;451.23;451.14;449.73;383.44;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:14:38;50.97;50.97;50.97;48.20;384.81;384.75;384.68;383.48;326.96;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:17:06;51.77;51.77;51.77;48.96;390.84;390.78;390.71;389.49;332.08;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:19:34;76.73;76.73;76.73;72.56;579.28;579.19;579.08;577.27;492.18;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:22:01;53.96;53.96;53.96;51.03;407.38;407.31;407.23;405.96;346.13;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:24:29;55.14;55.14;55.14;52.14;416.27;416.20;416.12;414.82;353.68;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:26:56;48.20;48.20;48.20;45.58;363.93;363.87;363.80;362.67;309.21;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:29:25;48.26;48.26;48.26;45.64;364.37;364.31;364.24;363.11;309.59;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:31:53;48.76;48.76;48.76;46.11;368.15;368.09;368.02;366.87;312.80;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:34:21;52.83;52.83;52.83;49.96;398.84;398.78;398.70;397.46;338.87;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:36:48;48.99;48.99;48.99;46.33;369.88;369.82;369.75;368.60;314.27;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:39:16;60.08;60.08;60.08;56.82;453.60;453.53;453.44;452.03;385.40;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:41:44;51.53;51.53;51.53;48.73;389.04;388.98;388.91;387.70;330.55;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:44:12;47.98;47.98;47.98;45.37;362.22;362.16;362.09;360.97;307.76;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:46:41;53.52;53.52;53.52;50.61;404.04;403.98;403.90;402.64;343.30;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:49:08;44.42;44.42;44.42;42.00;335.34;335.29;335.23;334.18;284.92;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:51:36;45.20;45.20;45.20;42.75;341.29;341.23;341.17;340.10;289.97;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:54:04;49.11;49.11;49.11;46.45;370.80;370.74;370.67;369.52;315.05;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:56:32;49.69;49.69;49.69;46.99;375.14;375.08;375.00;373.84;318.73;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T05:59:00;50.17;50.17;50.17;47.44;378.76;378.70;378.63;377.45;321.81;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:01:27;49.04;49.04;49.04;46.38;370.27;370.21;370.14;368.98;314.60;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:03:56;46.77;46.77;46.77;44.23;353.09;353.04;352.97;351.87;300.01;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:06:24;42.76;42.76;42.76;40.44;322.85;322.80;322.73;321.73;274.31;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:08:51;43.45;43.45;43.45;41.08;328.01;327.96;327.89;326.87;278.69;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:11:21;44.52;44.52;44.52;42.10;336.13;336.08;336.02;334.97;285.60;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:13:49;49.56;49.56;49.56;46.86;374.13;374.08;374.00;372.84;317.88;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:16:17;52.78;52.78;52.78;49.91;398.46;398.40;398.32;397.08;338.55;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:18:44;45.96;45.96;45.96;43.47;347.01;346.96;346.89;345.81;294.84;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:21:13;51.28;51.28;51.28;48.50;387.17;387.11;387.03;385.83;328.96;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:23:41;48.35;48.35;48.35;45.72;365.04;364.98;364.91;363.77;310.15;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:26:09;47.94;47.94;47.94;45.33;361.92;361.87;361.80;360.67;307.51;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:28:36;45.70;45.70;45.70;43.22;345.02;344.96;344.90;343.82;293.14;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:31:04;83.44;83.44;83.44;78.91;629.98;629.89;629.76;627.80;535.26;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:33:31;54.82;54.82;54.82;51.84;413.86;413.80;413.71;412.43;351.64;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:35:59;72.11;72.11;72.11;68.19;544.42;544.33;544.23;542.53;462.56;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:38:28;53.10;53.10;53.10;50.21;400.88;400.82;400.74;399.49;340.61;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:40:55;93.50;93.50;93.50;88.42;705.91;705.80;705.66;703.46;599.77;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:43:23;52.81;52.81;52.81;49.94;398.68;398.62;398.54;397.30;338.74;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:45:51;48.17;48.17;48.17;45.55;363.66;363.61;363.54;362.40;308.99;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:48:18;47.85;47.85;47.85;45.25;361.26;361.20;361.13;360.00;306.94;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:50:46;49.09;49.09;49.09;46.42;370.64;370.58;370.51;369.35;314.91;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:53:14;48.86;48.86;48.86;46.21;368.92;368.86;368.79;367.64;313.45;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:55:45;47.46;47.46;47.46;44.88;358.30;358.25;358.18;357.06;304.43;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T06:58:14;48.31;48.31;48.31;45.69;364.74;364.68;364.61;363.48;309.90;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:00:44;57.46;57.46;57.46;54.33;433.78;433.71;433.62;432.27;368.56;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:03:17;52.19;52.19;52.19;49.35;394.00;393.94;393.86;392.64;334.76;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:05:49;53.40;53.40;53.40;50.49;403.13;403.07;402.99;401.74;342.52;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:08:17;61.01;61.01;61.01;57.69;460.58;460.51;460.42;458.98;391.33;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:10:48;54.15;54.15;54.15;51.21;408.85;408.79;408.71;407.43;347.38;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:13:18;56.41;56.41;56.41;53.34;425.87;425.81;425.72;424.40;361.84;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:15:48;53.54;53.54;53.54;50.63;404.20;404.14;404.06;402.80;343.43;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:18:21;51.25;51.25;51.25;48.46;386.92;386.86;386.79;385.58;328.75;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:20:57;52.00;52.00;52.00;49.17;392.58;392.52;392.44;391.22;333.56;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:23:26;48.66;48.66;48.66;46.01;367.34;367.29;367.22;366.07;312.11;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:26:01;48.55;48.55;48.55;45.91;366.56;366.50;366.43;365.29;311.45;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:28:29;47.44;47.44;47.44;44.87;358.19;358.14;358.07;356.95;304.34;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:30:59;46.32;46.32;46.32;43.80;349.70;349.64;349.58;348.49;297.12;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:33:27;46.81;46.81;46.81;44.26;353.39;353.34;353.27;352.17;300.26;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-03T07:35:58;46.39;46.39;46.39;43.87;350.26;350.20;350.14;349.04;297.60;0.34
