sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-03-03T00:00:06;67.75;67.66;67.19;63.00;503.19;503.08;502.74;499.93;429.12;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:02:33;65.08;65.02;64.71;60.83;485.80;485.70;485.41;482.89;414.75;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:05:00;65.29;65.17;64.59;60.40;482.45;482.34;481.98;479.09;410.99;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T00:07:28;64.29;64.21;63.85;59.97;478.94;478.84;478.54;475.98;408.72;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:09:55;65.33;65.26;64.90;60.95;486.81;486.70;486.41;483.81;415.46;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:12:23;65.03;64.97;64.64;60.75;485.18;485.07;484.79;482.25;414.17;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:14:53;64.26;64.14;63.55;59.41;474.59;474.48;474.12;471.26;404.24;0.57
47584;SPS30;33311;47.448;19.182;2023-03-03T00:17:22;63.65;63.53;62.93;58.82;469.83;469.72;469.37;466.51;400.15;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T00:19:54;64.99;64.87;64.30;60.14;480.39;480.28;479.93;477.05;409.26;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:25:38;68.00;67.91;67.43;63.21;504.91;504.80;504.46;501.63;430.57;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:28:00;68.24;68.17;67.83;63.75;509.13;509.02;508.72;506.05;434.62;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:30:35;69.30;69.23;68.85;64.67;516.53;516.42;516.10;513.36;440.83;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:33:02;71.33;71.27;70.95;66.73;532.94;532.83;532.53;529.80;455.09;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:35:55;71.32;71.26;70.94;66.72;532.86;532.75;532.45;529.72;455.02;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:38:23;70.38;70.32;70.02;65.87;526.08;525.97;525.68;523.00;449.27;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:40:50;71.43;71.31;70.66;66.07;527.73;527.61;527.22;524.04;449.53;0.57
47584;SPS30;33311;47.448;19.182;2023-03-03T00:43:21;72.90;72.78;72.18;67.55;539.57;539.45;539.06;535.89;459.81;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:45:50;71.74;71.69;71.41;67.20;536.67;536.56;536.26;533.56;458.39;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T00:48:29;72.24;72.17;71.79;67.44;538.67;538.55;538.23;535.38;459.77;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T00:53:55;71.03;70.90;70.28;65.73;525.07;524.95;524.57;521.43;447.33;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T00:56:24;70.62;70.53;70.11;65.81;525.59;525.48;525.15;522.29;448.43;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T00:58:52;71.71;71.60;71.04;66.52;531.34;531.22;530.85;527.77;452.90;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T01:01:19;71.46;71.36;70.84;66.40;530.33;530.21;529.86;526.86;452.20;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T01:03:46;70.62;70.54;70.14;65.86;525.99;525.88;525.56;522.73;448.85;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:06:13;70.84;70.77;70.42;66.18;528.59;528.48;528.17;525.41;451.24;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T01:08:40;70.16;70.05;69.53;65.13;520.26;520.14;519.78;516.81;443.53;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:11:14;69.21;69.10;68.55;64.19;512.74;512.63;512.27;509.30;437.04;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:13:47;66.95;66.83;66.28;62.04;495.52;495.41;495.05;492.15;422.28;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T01:16:17;65.22;65.17;64.91;61.08;487.81;487.71;487.44;484.98;416.64;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T01:18:46;65.44;65.34;64.82;60.69;484.80;484.69;484.35;481.54;413.21;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:21:14;62.59;62.53;62.23;58.49;467.18;467.08;466.81;464.38;398.84;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T01:23:41;61.72;61.60;60.97;56.93;454.79;454.68;454.32;451.49;387.18;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:26:07;62.18;62.09;61.66;57.80;461.69;461.58;461.28;458.68;393.71;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T01:28:34;60.66;60.57;60.11;56.30;449.73;449.63;449.32;446.74;383.39;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:31:03;60.60;60.45;59.70;55.57;443.94;443.82;443.43;440.46;377.45;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T01:33:31;58.90;58.84;58.55;55.04;439.56;439.47;439.21;436.92;375.26;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T01:35:59;58.50;58.42;58.02;54.39;434.46;434.37;434.08;431.65;370.52;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:38:26;57.37;57.28;56.86;53.27;425.51;425.42;425.13;422.70;362.78;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:40:55;59.62;59.55;59.16;55.50;443.31;443.21;442.92;440.48;378.14;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T01:43:27;58.59;58.46;57.81;53.91;430.65;430.55;430.19;427.43;366.44;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T01:48:38;57.87;57.80;57.46;53.93;430.75;430.65;430.38;428.04;367.51;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T01:53:38;59.36;59.27;58.83;55.12;440.28;440.18;439.88;437.37;375.37;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:56:10;57.36;57.26;56.76;53.10;424.15;424.05;423.74;421.22;361.37;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T01:58:44;55.62;55.58;55.40;52.17;416.67;416.59;416.37;414.32;356.01;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T02:01:22;56.54;56.49;56.21;52.84;422.01;421.92;421.67;419.47;360.28;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:03:52;56.33;56.26;55.92;52.47;419.10;419.01;418.74;416.46;357.55;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:06:21;55.22;55.18;54.97;51.73;413.16;413.07;412.85;410.78;352.91;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:11:30;56.65;56.59;56.28;52.86;422.16;422.07;421.81;419.56;360.28;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:13:58;57.31;57.21;56.74;53.10;424.11;424.01;423.71;421.21;361.40;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:16:25;54.90;54.85;54.57;51.28;409.58;409.49;409.25;407.10;349.63;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:18:53;54.32;54.25;53.93;50.62;404.31;404.22;403.97;401.78;344.97;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:21:22;55.95;55.86;55.40;51.84;414.10;414.01;413.71;411.28;352.88;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:24:02;55.50;55.41;54.97;51.46;411.01;410.91;410.62;408.22;350.29;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:26:39;54.55;54.48;54.12;50.76;405.44;405.35;405.09;402.84;345.81;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:29:08;55.20;55.08;54.52;50.89;406.54;406.44;406.12;403.57;346.07;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:31:36;53.30;53.25;53.01;49.85;398.11;398.03;397.80;395.75;339.94;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:34:03;54.89;54.87;54.77;51.67;412.62;412.54;412.34;410.43;352.80;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T02:36:32;54.17;54.10;53.77;50.46;403.05;402.96;402.70;400.51;343.86;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:39:06;54.25;54.20;53.99;50.80;405.71;405.62;405.40;403.35;346.51;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:44:23;54.81;54.71;54.22;50.70;404.95;404.85;404.55;402.11;344.95;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:46:53;55.58;55.51;55.19;51.81;413.81;413.72;413.46;411.23;353.09;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:49:24;56.50;56.43;56.10;52.66;420.61;420.52;420.26;417.98;358.88;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:51:54;60.02;59.90;59.28;55.34;442.08;441.98;441.63;438.86;376.33;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:54:22;60.46;60.40;60.08;56.44;450.75;450.65;450.38;447.99;384.72;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T02:56:50;60.04;59.96;59.54;55.82;445.84;445.74;445.45;442.95;380.21;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T02:59:17;59.67;59.60;59.22;55.55;443.69;443.59;443.31;440.86;378.48;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:01:45;58.92;58.81;58.28;54.49;435.25;435.15;434.82;432.20;370.75;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:04:17;57.38;57.31;56.94;53.41;426.60;426.51;426.23;423.88;363.89;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:06:46;57.11;57.03;56.61;53.04;423.67;423.58;423.29;420.88;361.22;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T03:09:14;56.12;56.05;55.69;52.23;417.21;417.11;416.85;414.54;355.87;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:11:42;55.80;55.69;55.17;51.57;411.93;411.84;411.53;409.02;350.85;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T03:14:10;54.77;54.66;54.09;50.50;403.38;403.29;402.97;400.44;343.38;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:16:38;53.68;53.63;53.37;50.16;400.64;400.55;400.32;398.23;342.03;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:19:06;52.66;52.61;52.34;49.19;392.84;392.76;392.53;390.47;335.34;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:21:33;52.38;52.33;52.05;48.90;390.56;390.48;390.25;388.18;333.36;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:24:00;53.82;53.75;53.42;50.14;400.46;400.38;400.12;397.94;341.66;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:26:27;52.98;52.87;52.31;48.81;389.94;389.84;389.53;387.06;331.89;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T03:28:54;51.76;51.67;51.20;47.87;382.36;382.27;381.99;379.68;325.70;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:31:21;49.54;49.45;48.99;45.79;365.78;365.69;365.42;363.19;311.53;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:33:49;50.54;50.45;50.04;46.83;374.07;373.98;373.72;371.52;318.78;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:36:15;50.56;50.46;49.97;46.68;372.91;372.82;372.53;370.23;317.53;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:38:43;50.05;49.94;49.41;46.11;368.34;368.25;367.96;365.63;313.50;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T03:41:10;49.67;49.58;49.16;46.00;367.45;367.36;367.10;364.93;313.10;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:43:38;50.23;50.11;49.49;46.08;368.09;368.00;367.68;365.22;312.99;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T03:46:06;49.29;49.23;48.95;45.96;367.05;366.97;366.74;364.76;313.20;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:48:33;48.27;48.21;47.90;44.93;358.84;358.76;358.53;356.55;306.08;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:51:01;48.31;48.22;47.74;44.58;356.14;356.06;355.78;353.57;303.22;0.57
47584;SPS30;33311;47.448;19.182;2023-03-03T03:53:28;47.07;47.02;46.76;43.91;350.71;350.64;350.43;348.55;299.30;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T03:55:55;47.10;47.03;46.71;43.79;349.77;349.70;349.47;347.51;298.29;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T03:58:22;47.62;47.60;47.49;44.77;357.56;357.48;357.31;355.61;305.64;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T04:00:49;48.07;48.01;47.68;44.71;357.10;357.02;356.79;354.80;304.55;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T04:03:16;46.55;46.52;46.39;43.72;349.16;349.09;348.92;347.24;298.41;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T04:05:44;46.04;45.97;45.63;42.74;341.40;341.32;341.09;339.13;291.05;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T04:08:11;47.53;47.39;46.66;43.28;345.76;345.66;345.32;342.81;293.52;0.57
47584;SPS30;33311;47.448;19.182;2023-03-03T04:10:38;45.38;45.30;44.90;42.00;335.48;335.40;335.16;333.16;285.81;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T04:13:05;45.48;45.41;45.04;42.16;336.75;336.68;336.44;334.47;287.00;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T04:15:32;46.32;46.27;46.01;43.22;345.19;345.11;344.91;343.07;294.60;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T04:17:59;49.17;49.06;48.49;45.18;360.95;360.86;360.55;358.19;307.03;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T04:20:26;49.27;49.14;48.49;45.09;360.25;360.16;359.83;357.36;306.17;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T04:22:53;49.21;49.15;48.85;45.84;366.10;366.02;365.79;363.79;312.32;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T04:25:20;49.67;49.56;49.00;45.69;365.00;364.91;364.61;362.26;310.56;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T04:27:47;48.08;48.00;47.57;44.50;355.44;355.35;355.09;352.97;302.81;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T04:30:14;47.99;47.87;47.29;44.03;351.78;351.69;351.38;349.05;299.15;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T04:32:42;47.58;47.47;46.93;43.74;349.38;349.29;349.00;346.72;297.21;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T04:35:09;48.11;48.00;47.42;44.18;352.90;352.81;352.51;350.18;300.14;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T04:37:36;48.12;47.99;47.33;43.99;351.41;351.32;350.99;348.55;298.58;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T04:40:04;46.66;46.58;46.20;43.23;345.34;345.26;345.02;342.99;294.29;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T04:42:33;46.10;46.06;45.88;43.17;344.79;344.72;344.53;342.79;294.49;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T04:45:01;46.38;46.31;45.98;43.09;344.19;344.11;343.88;341.93;293.48;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T04:47:29;47.54;47.44;46.95;43.82;350.02;349.93;349.65;347.45;297.93;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T04:49:57;47.82;47.75;47.44;44.50;355.43;355.35;355.12;353.15;303.17;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T04:52:24;48.62;48.56;48.25;45.26;361.49;361.41;361.18;359.19;308.35;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T04:54:51;48.97;48.90;48.57;45.55;363.83;363.75;363.51;361.48;310.30;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T04:57:18;48.72;48.66;48.38;45.42;362.76;362.68;362.46;360.50;309.54;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T04:59:45;48.36;48.31;48.04;45.11;360.31;360.23;360.02;358.09;307.49;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T05:02:12;49.04;48.97;48.60;45.53;363.64;363.56;363.31;361.23;310.01;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T05:04:39;48.70;48.62;48.26;45.21;361.10;361.02;360.77;358.71;307.85;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T05:07:06;49.31;49.27;49.04;46.10;368.21;368.13;367.92;366.01;314.37;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T05:09:33;49.61;49.52;49.08;45.90;366.68;366.59;366.32;364.13;312.38;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T05:12:00;51.52;51.42;50.88;47.49;379.38;379.29;378.99;376.61;322.94;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T05:14:27;52.47;52.34;51.68;48.11;384.32;384.23;383.89;381.31;326.77;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T05:16:53;53.36;53.25;52.69;49.17;392.80;392.71;392.40;389.92;334.34;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T05:19:20;57.64;57.50;56.78;52.85;422.17;422.07;421.69;418.86;358.93;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T05:21:47;60.78;60.62;59.83;55.66;444.63;444.52;444.12;441.09;377.94;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T05:24:14;58.55;58.42;57.74;53.82;429.95;429.84;429.48;426.68;365.76;0.57
47584;SPS30;33311;47.448;19.182;2023-03-03T05:26:41;56.18;56.05;55.40;51.63;412.43;412.33;411.98;409.29;350.84;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T05:29:08;52.76;52.66;52.15;48.72;389.18;389.09;388.79;386.40;331.40;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T05:31:35;51.15;51.02;50.34;46.81;373.95;373.86;373.52;370.95;317.81;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T05:34:02;50.33;50.25;49.83;46.63;372.48;372.39;372.13;369.94;317.41;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T05:36:29;50.01;49.95;49.62;46.55;371.79;371.71;371.47;369.42;317.13;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T05:38:59;49.10;49.09;49.00;46.24;369.29;369.22;369.05;367.35;315.79;0.52
47584;SPS30;33311;47.448;19.182;2023-03-03T05:41:26;50.07;49.99;49.56;46.38;370.45;370.36;370.09;367.91;315.66;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T05:43:53;49.70;49.66;49.48;46.58;372.00;371.92;371.72;369.87;317.78;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T05:46:20;50.49;50.46;50.31;47.40;378.51;378.44;378.24;376.40;323.45;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T05:48:47;51.92;51.91;51.83;48.92;390.64;390.57;390.39;388.60;334.07;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T05:51:14;52.30;52.24;51.92;48.73;389.19;389.11;388.86;386.74;332.04;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T05:53:41;52.25;52.15;51.65;48.25;385.41;385.31;385.02;382.65;328.18;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T05:56:08;53.03;52.98;52.74;49.59;396.05;395.97;395.75;393.71;338.17;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T05:58:35;54.24;54.12;53.57;50.02;399.55;399.45;399.14;396.64;340.14;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T06:01:02;54.35;54.32;54.15;51.02;407.45;407.37;407.16;405.18;348.18;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:03:28;56.21;56.11;55.59;51.97;415.10;415.00;414.69;412.18;353.56;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T06:05:55;57.24;57.13;56.58;52.86;422.23;422.13;421.81;419.21;359.55;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T06:08:22;59.27;59.14;58.49;54.54;435.72;435.61;435.25;432.46;370.75;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T06:10:49;58.70;58.65;58.42;54.97;439.02;438.93;438.69;436.47;374.97;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:13:18;60.63;60.57;60.26;56.62;452.21;452.12;451.85;449.47;386.01;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:15:45;61.36;61.29;60.94;57.22;456.98;456.88;456.60;454.15;389.96;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T06:18:12;63.08;62.94;62.26;58.07;463.90;463.79;463.41;460.44;394.77;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T06:20:39;62.64;62.58;62.28;58.54;467.53;467.43;467.16;464.73;399.14;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:23:05;63.25;63.18;62.85;59.04;471.56;471.45;471.17;468.68;402.49;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:25:32;62.99;62.88;62.35;58.33;465.96;465.85;465.52;462.76;397.04;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T06:27:59;63.94;63.84;63.35;59.33;473.88;473.77;473.44;470.71;403.95;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T06:30:26;61.96;61.89;61.52;57.75;461.24;461.14;460.85;458.35;393.54;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:32:53;60.72;60.70;60.59;57.17;456.60;456.51;456.30;454.19;390.43;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T06:35:20;60.87;60.79;60.38;56.61;452.18;452.08;451.78;449.26;385.63;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T06:37:46;59.58;59.52;59.24;55.70;444.83;444.74;444.48;442.17;379.78;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:40:13;60.09;60.03;59.70;56.07;447.86;447.76;447.49;445.11;382.22;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:42:40;59.59;59.54;59.29;55.78;445.47;445.37;445.13;442.86;380.43;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T06:45:07;59.21;59.17;58.97;55.53;443.49;443.40;443.17;440.99;378.91;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T06:47:34;59.75;59.69;59.37;55.77;445.42;445.32;445.06;442.70;380.17;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T06:50:00;61.54;61.48;61.15;57.44;458.79;458.69;458.41;455.98;391.58;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:52:27;62.73;62.67;62.38;58.66;468.48;468.38;468.11;465.70;400.01;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:54:54;62.52;62.44;62.08;58.27;465.44;465.34;465.05;462.54;397.14;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T06:57:28;61.62;61.60;61.50;58.04;463.47;463.38;463.17;461.04;396.34;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T07:02:46;58.93;58.81;58.18;54.29;433.66;433.55;433.21;430.46;369.08;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T07:05:15;58.04;57.96;57.54;53.92;430.72;430.62;430.33;427.89;367.26;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T07:07:43;58.29;58.21;57.82;54.21;433.02;432.92;432.64;430.22;369.30;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T07:10:22;58.37;58.33;58.10;54.68;436.70;436.61;436.38;434.19;373.02;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T07:12:57;58.59;58.49;58.01;54.29;433.69;433.59;433.28;430.73;369.58;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T07:15:35;57.71;57.62;57.21;53.62;428.27;428.17;427.88;425.46;365.17;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T07:18:02;59.06;58.95;58.40;54.59;436.09;435.99;435.67;433.02;371.44;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T07:21:12;57.80;57.78;57.67;54.40;434.47;434.38;434.17;432.15;371.47;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T07:23:42;60.52;60.48;60.31;56.82;453.81;453.72;453.49;451.30;387.82;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T07:26:12;61.45;61.42;61.28;57.78;461.47;461.38;461.15;458.97;394.49;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T07:28:47;64.42;64.37;64.11;60.33;481.84;481.74;481.48;479.06;411.55;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T07:33:56;63.93;63.87;63.55;59.72;476.97;476.87;476.59;474.09;407.16;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T07:38:58;61.73;61.65;61.24;57.44;458.76;458.66;458.37;455.82;391.30;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T07:41:27;60.82;60.75;60.39;56.68;452.73;452.63;452.35;449.89;386.28;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T07:44:03;60.59;60.49;59.98;56.14;448.39;448.29;447.97;445.33;382.10;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T07:46:40;59.92;59.88;59.66;56.16;448.52;448.43;448.18;445.95;383.15;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T07:49:20;60.58;60.51;60.18;56.53;451.48;451.38;451.11;448.70;385.31;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T07:51:54;61.39;61.31;60.93;57.17;456.63;456.53;456.24;453.74;389.55;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T07:56:49;61.59;61.55;61.37;57.81;461.72;461.63;461.39;459.15;394.55;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T07:59:23;61.21;61.17;60.96;57.41;458.50;458.41;458.16;455.91;391.73;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T08:01:54;60.84;60.75;60.26;56.42;450.62;450.52;450.20;447.58;384.06;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T08:04:25;59.53;59.45;59.02;55.32;441.84;441.74;441.44;438.95;376.75;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T08:06:57;57.48;57.39;56.90;53.24;425.29;425.19;424.89;422.38;362.39;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T08:09:28;57.57;57.47;56.99;53.33;426.00;425.90;425.60;423.09;363.01;0.55
47584;SPS30;33311;47.448;19.182;2023-03-03T08:14:33;54.76;54.63;54.02;50.37;402.40;402.30;401.97;399.38;342.38;0.56
47584;SPS30;33311;47.448;19.182;2023-03-03T08:17:01;56.46;56.39;56.06;52.62;420.28;420.19;419.93;417.65;358.60;0.54
47584;SPS30;33311;47.448;19.182;2023-03-03T08:19:53;57.64;57.61;57.45;54.15;432.43;432.34;432.13;430.05;369.59;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T08:22:28;59.01;58.99;58.89;55.57;443.76;443.67;443.46;441.42;379.45;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T08:24:58;60.94;60.91;60.78;57.33;457.87;457.78;457.56;455.42;391.45;0.53
47584;SPS30;33311;47.448;19.182;2023-03-03T08:27:25;59.73;59.68;59.42;55.89;446.38;446.28;446.03;443.75;381.18;0.53
