sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-03T00:00:52;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T00:14:49;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T00:25:36;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T00:29:01;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T00:34:59;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T00:38:13;4.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T00:44:40;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T00:50:47;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T01:02:08;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T01:05:28;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T01:08:57;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T01:22:33;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T01:45:43;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:01:37;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:05:15;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:07:43;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:10:14;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:12:51;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:15:29;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:18:17;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:20:56;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:32:54;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:36:27;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:43:03;4.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:45:40;4.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:49:06;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:52:26;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T02:59:14;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:11:41;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:15:33;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:23:28;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:39:42;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:42:13;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:45:24;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:48:39;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:52:09;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:55:10;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T03:58:26;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:01:39;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:04:28;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:07:42;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:10:38;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:13:27;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:16:17;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:19:37;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:22:05;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:24:50;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:27:21;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:29:50;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:32:19;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:34:47;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:37:24;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:39:52;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:42:29;2.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:44:57;2.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:47:46;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:50:22;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:53:10;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:55:45;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T04:58:21;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:00:54;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:03:42;2.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:06:38;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:09:14;2.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:11:42;2.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:17:09;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:19:57;2.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:22:43;2.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:25:11;2.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:27:42;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:30:33;2.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:33:02;2.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:35:31;2.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:38:52;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:41:58;2.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:44:27;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:46:54;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:49:24;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:51:52;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:54:19;2.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:56:47;2.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T05:59:14;2.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:01:41;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:04:08;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:06:36;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:09:05;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:11:32;2.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:13:59;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:16:27;2.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:18:54;2.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:21:21;2.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:23:49;2.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:26:16;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:28:43;2.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:31:11;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:33:38;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:36:06;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:38:34;2.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:41:01;2.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:43:33;2.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:46:02;2.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:48:30;2.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:50:59;2.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:53:29;2.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:55:58;2.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T06:58:27;2.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:00:59;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:03:33;2.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:06:04;2.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:08:39;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:11:07;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:13:39;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:16:11;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:18:57;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:21:34;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:27:05;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:29:35;2.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:32:15;3.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:34:54;3.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:39:57;3.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:42:44;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:45:22;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:47:55;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:50:28;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:52:58;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T07:55:32;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:03:16;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:05:46;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:08:21;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:10:58;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:13:27;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:16:02;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:18:47;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:21:17;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:23:46;3.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:26:21;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:28:49;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:31:18;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:33:45;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:36:13;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:38:41;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:41:08;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:43:36;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:46:04;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:48:32;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:51:00;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:53:28;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:55:56;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T08:58:23;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:00:51;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:03:18;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:05:46;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:08:13;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:10:41;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:13:13;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:15:42;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:18:20;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:21:29;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:23:58;3.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:29:23;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:31:58;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:37:45;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:39:55;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:50:53;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T09:56:40;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T10:07:48;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T10:10:24;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T10:13:06;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T10:21:23;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T10:23:52;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T10:26:25;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T10:54:13;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T11:00:44;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T11:35:57;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T11:43:49;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T11:46:21;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T11:51:46;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T11:54:29;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T11:59:59;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:13:51;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:16:37;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:21:57;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:24:33;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:27:22;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:38:05;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:40:59;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:46:43;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:48:52;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T12:56:43;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:01:57;4.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:15:29;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:23:17;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:26:10;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:31:57;4.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:37:13;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:39:52;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:42:26;4.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:44:59;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:47:38;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T13:53:07;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:01:05;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:03:51;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:06:26;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:09:03;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:14:50;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:17:31;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:25:48;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:28:26;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:30:56;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:33:28;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:43:41;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:48:56;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:51:30;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:54:25;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T14:59:26;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T15:04:43;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T15:07:19;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T15:09:58;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T15:17:34;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T15:22:58;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T15:39:45;3.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T15:42:24;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T15:56:50;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:05:19;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:10:39;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:26:23;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:33:14;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:36:25;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:38:57;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:41:59;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:47:12;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:50:30;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:52:44;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:55:26;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T16:58:17;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T17:01:10;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T17:09:11;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T17:12:05;3.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T17:20:02;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T17:22:53;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T17:42:35;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T17:45:11;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T18:08:13;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T18:22:24;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T18:24:59;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T18:27:28;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T18:30:40;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T18:46:11;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:04:51;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:09:57;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:12:51;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:17:57;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:20:43;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:31:46;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:34:36;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:43:14;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:49:12;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:54:16;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:56:59;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T19:59:37;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T20:04:45;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-03T20:12:48;3.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T20:15:40;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-03T20:18:23;3.31
67075;DS18B20;53990;50.334;18.640;2023-03-03T20:43:24;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T20:59:30;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:02:13;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:05:37;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:10:23;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:12:53;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:17:57;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:20:31;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:23:00;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:28:14;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:38:52;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:41:20;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:43:48;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:46:20;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:48:50;3.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:51:17;3.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:53:47;3.06
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:56:14;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T21:58:41;3.25
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:01:09;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:03:36;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:06:03;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:08:31;2.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:10:58;2.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:13:25;2.94
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:15:53;3.00
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:18:21;2.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:20:48;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:23:16;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:25:44;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:28:12;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:30:39;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:33:07;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:35:34;2.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:38:01;2.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:40:29;2.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:42:57;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:45:25;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:47:53;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:50:20;2.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:52:47;2.88
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:55:15;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T22:57:42;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:00:10;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:02:39;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:05:07;2.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:07:37;2.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:10:06;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:12:35;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:15:02;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:17:34;2.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:20:02;2.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:22:29;2.81
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:24:59;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:27:27;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:29:54;2.50
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:32:21;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:34:50;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:37:18;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:39:46;2.63
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:42:13;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:44:40;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:47:07;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:49:35;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:52:02;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:54:30;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:56:57;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-03T23:59:24;2.63
