sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73747;SDS011;62056;52.130;5.428;2023-03-03T00:00:55;13.07;;;7.45;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:03:22;13.80;;;7.38;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:05:51;11.95;;;7.28;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:08:19;9.90;;;6.65;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:10:46;13.43;;;6.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:13:20;11.38;;;6.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:15:48;11.85;;;7.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:20:55;10.48;;;7.10;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:23:30;10.70;;;6.83;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:26:01;17.88;;;7.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:30:57;13.98;;;8.18;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:33:27;12.40;;;6.95;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:38:53;9.20;;;6.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:41:24;9.75;;;6.47;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:43:53;9.05;;;6.35;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:46:20;16.02;;;8.82;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:48:49;15.10;;;8.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:51:24;11.40;;;6.13;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:53:52;10.70;;;6.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:56:19;13.38;;;8.68;;
73747;SDS011;62056;52.130;5.428;2023-03-03T00:58:45;12.20;;;7.82;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:01:13;12.90;;;7.33;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:03:41;16.88;;;8.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:06:08;11.70;;;6.80;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:08:36;19.33;;;10.45;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:11:04;16.75;;;8.90;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:13:35;12.03;;;6.83;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:16:04;12.25;;;7.55;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:18:31;15.57;;;9.57;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:20:58;12.45;;;7.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:23:25;19.92;;;9.02;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:25:52;10.57;;;7.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:28:19;16.05;;;8.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:30:46;13.45;;;8.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:33:12;16.50;;;10.13;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:35:43;17.63;;;10.45;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:38:11;19.93;;;11.07;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:40:37;17.52;;;9.23;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:43:04;16.98;;;9.05;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:45:41;20.75;;;9.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:48:24;17.05;;;9.18;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:53:33;11.88;;;7.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:56:04;16.38;;;10.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T01:58:36;13.93;;;8.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:01:08;18.05;;;9.52;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:03:40;15.37;;;8.87;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:06:09;18.02;;;9.88;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:08:41;18.77;;;9.57;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:11:16;22.00;;;11.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:13:44;17.30;;;10.55;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:16:11;17.57;;;10.10;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:18:37;17.02;;;9.10;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:23:41;18.85;;;9.10;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:26:12;15.23;;;8.85;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:28:41;16.37;;;8.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:31:11;17.60;;;9.75;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:33:41;16.88;;;8.80;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:36:12;13.95;;;7.90;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:38:42;12.70;;;7.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:41:17;18.30;;;8.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:44:08;16.15;;;9.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:46:45;18.40;;;9.35;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:49:14;16.70;;;9.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:51:43;16.65;;;9.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:54:11;16.60;;;8.93;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:56:39;13.20;;;7.90;;
73747;SDS011;62056;52.130;5.428;2023-03-03T02:59:06;14.60;;;8.90;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:01:34;17.63;;;9.45;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:04:07;15.95;;;8.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:06:38;16.93;;;8.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:09:06;22.35;;;9.45;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:11:34;15.07;;;8.65;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:14:02;17.90;;;9.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:16:30;19.23;;;10.52;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:19:00;16.77;;;8.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:21:28;17.02;;;9.07;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:23:55;17.30;;;9.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:26:22;24.50;;;10.35;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:28:49;13.40;;;7.35;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:31:17;18.90;;;8.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:33:44;21.98;;;10.75;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:36:11;19.20;;;9.88;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:38:38;20.20;;;9.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:41:05;20.40;;;10.15;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:43:33;26.07;;;10.20;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:46:00;26.00;;;10.85;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:48:27;23.23;;;10.48;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:50:53;17.20;;;8.82;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:53:20;19.75;;;9.15;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:55:47;21.13;;;10.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T03:58:14;23.25;;;10.85;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:00:42;23.80;;;10.10;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:03:10;17.55;;;8.75;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:05:39;18.85;;;9.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:08:06;20.20;;;10.47;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:10:33;21.67;;;9.95;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:13:00;21.80;;;10.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:15:26;18.08;;;9.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:17:53;20.05;;;9.77;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:20:20;20.43;;;9.53;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:22:46;15.38;;;8.68;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:25:14;17.38;;;8.82;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:27:42;15.90;;;8.35;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:30:10;18.27;;;7.88;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:32:38;18.20;;;7.13;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:35:06;19.25;;;8.13;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:37:34;17.35;;;8.98;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:40:06;14.52;;;7.13;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:42:34;19.05;;;9.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:45:01;15.23;;;7.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:47:29;14.32;;;7.93;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:49:57;12.15;;;6.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:52:24;14.55;;;6.88;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:54:51;18.45;;;9.02;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:57:17;18.40;;;8.27;;
73747;SDS011;62056;52.130;5.428;2023-03-03T04:59:44;20.90;;;8.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:02:11;19.17;;;8.52;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:04:38;20.83;;;9.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:07:04;16.38;;;7.03;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:09:31;13.23;;;6.07;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:11:58;16.75;;;7.38;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:14:25;17.77;;;7.72;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:16:54;22.77;;;8.32;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:19:21;26.48;;;8.85;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:21:49;14.90;;;6.90;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:24:16;20.98;;;7.15;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:26:42;19.02;;;8.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:29:09;18.20;;;8.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:31:36;18.75;;;8.38;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:34:03;16.40;;;7.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:36:29;17.38;;;8.13;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:38:56;21.08;;;8.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:41:22;19.95;;;8.68;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:43:49;20.73;;;9.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:46:16;15.17;;;7.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:48:43;20.95;;;8.15;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:51:10;24.17;;;8.75;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:53:37;20.25;;;7.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:56:04;16.85;;;7.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T05:58:31;18.00;;;8.87;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:00:57;21.40;;;8.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:03:24;17.58;;;8.05;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:05:50;26.83;;;8.65;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:08:17;17.65;;;7.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:10:45;20.63;;;8.53;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:13:11;19.05;;;7.57;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:15:38;19.08;;;6.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:18:05;13.23;;;6.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:20:31;31.73;;;8.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:22:58;16.07;;;7.87;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:25:25;16.17;;;7.13;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:27:52;20.50;;;8.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:30:19;15.73;;;7.10;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:32:46;21.70;;;6.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:35:13;21.10;;;7.90;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:37:39;16.85;;;7.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:40:06;17.15;;;6.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:42:33;19.95;;;6.68;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:45:00;14.93;;;5.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:47:26;13.80;;;5.83;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:49:53;22.30;;;5.85;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:52:22;14.05;;;6.20;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:54:58;13.32;;;5.55;;
73747;SDS011;62056;52.130;5.428;2023-03-03T06:57:31;8.35;;;4.80;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:00:01;12.03;;;5.10;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:02:41;11.77;;;5.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:05:13;7.65;;;4.85;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:07:42;12.45;;;4.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:10:21;12.07;;;4.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:12:56;10.70;;;4.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:15:34;11.27;;;4.47;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:18:01;10.65;;;5.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:20:37;10.75;;;4.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:23:22;10.23;;;4.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:25:51;11.17;;;5.03;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:28:26;8.30;;;3.83;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:30:55;7.10;;;4.22;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:33:37;10.68;;;5.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:36:22;11.07;;;5.28;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:38:54;7.83;;;3.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:41:26;8.15;;;3.75;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:49:23;5.90;;;3.38;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:51:52;10.67;;;3.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:54:25;10.15;;;5.07;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:56:57;9.80;;;4.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T07:59:34;17.45;;;5.07;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:02:02;11.70;;;5.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:04:45;6.93;;;4.23;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:07:18;9.55;;;3.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:14:48;9.57;;;4.93;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:17:21;9.57;;;4.33;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:19:50;6.75;;;4.22;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:22:24;6.38;;;4.05;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:24:55;7.15;;;4.15;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:27:22;13.32;;;4.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:29:48;9.77;;;4.23;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:32:15;10.25;;;5.07;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:34:42;10.07;;;4.75;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:37:09;9.63;;;4.78;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:39:35;9.30;;;5.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:42:02;9.07;;;5.47;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:44:29;12.80;;;4.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:46:56;7.18;;;4.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:49:23;7.88;;;4.15;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:51:49;12.75;;;5.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:54:17;9.50;;;4.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:56:44;7.18;;;4.32;;
73747;SDS011;62056;52.130;5.428;2023-03-03T08:59:11;7.15;;;3.65;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:01:38;8.30;;;3.92;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:04:05;6.63;;;3.92;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:06:32;5.67;;;3.20;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:08:59;6.70;;;3.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:11:26;6.95;;;3.38;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:13:59;5.00;;;3.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:16:37;9.20;;;3.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:19:14;5.93;;;3.17;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:21:44;5.53;;;3.05;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:24:17;3.90;;;2.72;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:26:52;3.35;;;2.35;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:29:24;4.55;;;2.97;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:31:57;6.07;;;2.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:34:36;2.50;;;1.73;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:37:30;4.65;;;3.05;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:43:18;6.32;;;2.55;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:46:03;3.40;;;2.37;;
73747;SDS011;62056;52.130;5.428;2023-03-03T09:56:45;8.73;;;2.92;;
73747;SDS011;62056;52.130;5.428;2023-03-03T10:02:13;4.22;;;2.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T10:19:00;5.75;;;1.75;;
73747;SDS011;62056;52.130;5.428;2023-03-03T10:21:35;2.58;;;1.48;;
73747;SDS011;62056;52.130;5.428;2023-03-03T10:29:49;7.20;;;2.08;;
73747;SDS011;62056;52.130;5.428;2023-03-03T10:32:33;9.88;;;2.42;;
73747;SDS011;62056;52.130;5.428;2023-03-03T10:48:54;5.78;;;2.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T10:51:43;5.25;;;2.25;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:02:26;4.15;;;1.88;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:05:42;3.22;;;2.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:08:40;4.03;;;1.77;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:29:48;2.78;;;1.33;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:40:52;3.78;;;1.48;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:43:33;4.03;;;1.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:46:08;3.63;;;0.85;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:48:42;1.60;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:51:22;1.98;;;0.52;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:54:08;2.05;;;0.52;;
73747;SDS011;62056;52.130;5.428;2023-03-03T11:56:43;1.48;;;0.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:02:11;1.83;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:07:52;2.15;;;0.93;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:13:12;0.93;;;0.47;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:15:55;4.70;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:18:51;5.90;;;0.73;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:29:24;1.40;;;0.33;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:32:01;1.30;;;0.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:34:45;1.83;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:39:55;3.25;;;0.55;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:42:48;1.97;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:45:50;1.13;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:48:43;1.90;;;0.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:56:47;1.37;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T12:59:29;3.05;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:08:11;2.75;;;0.77;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:11:06;2.00;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:16:44;1.40;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:19:34;1.15;;;0.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:22:08;2.80;;;0.82;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:24:53;2.20;;;0.80;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:27:22;1.83;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:35:50;2.05;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:38:30;2.30;;;0.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:43:35;3.08;;;0.70;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:46:13;1.88;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:51:47;2.20;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T13:57:14;1.98;;;0.90;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:14:27;1.70;;;0.75;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:19:57;2.70;;;1.03;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:22:39;3.80;;;0.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:25:23;1.13;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:27:58;1.65;;;0.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:30:33;3.00;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:40:34;0.60;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:43:05;2.17;;;0.43;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:45:47;1.33;;;0.20;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:48:21;1.00;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:53:19;0.65;;;0.20;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:56:06;1.25;;;0.35;;
73747;SDS011;62056;52.130;5.428;2023-03-03T14:58:40;0.47;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:03:43;2.63;;;0.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:06:25;0.70;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:08:55;1.33;;;0.38;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:11:25;1.20;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:14:02;1.63;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:16:36;1.95;;;0.45;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:19:09;2.75;;;0.45;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:21:58;2.03;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:24:38;2.13;;;0.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:27:24;1.42;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:30:06;1.85;;;0.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:32:55;3.33;;;0.40;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:38:24;1.23;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:44:04;2.22;;;0.60;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:46:50;2.53;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T15:52:35;2.33;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:00:29;1.40;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:02:59;1.05;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:05:36;2.67;;;0.20;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:27:36;4.25;;;0.47;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:30:29;1.52;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:36:02;1.88;;;0.47;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:38:49;1.58;;;0.30;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:41:22;5.82;;;1.00;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:46:34;2.50;;;0.77;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:49:11;5.22;;;0.63;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:54:56;3.08;;;0.77;;
73747;SDS011;62056;52.130;5.428;2023-03-03T16:57:38;5.18;;;0.50;;
73747;SDS011;62056;52.130;5.428;2023-03-03T17:02:52;3.45;;;0.55;;
73747;SDS011;62056;52.130;5.428;2023-03-03T17:05:38;4.40;;;0.77;;
73747;SDS011;62056;52.130;5.428;2023-03-03T17:08:27;5.47;;;0.80;;
73747;SDS011;62056;52.130;5.428;2023-03-03T17:11:10;1.98;;;0.47;;
73747;SDS011;62056;52.130;5.428;2023-03-03T17:13:45;2.30;;;0.50;;
