sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-03-03T00:00:32;50.28;48.99;53.12;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:03:06;51.68;49.41;62.02;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:05:38;51.41;49.36;58.13;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:08:09;51.85;50.04;59.60;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:10:40;51.85;49.79;56.13;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:13:18;50.97;49.25;58.31;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:15:51;52.45;49.50;57.50;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:18:35;52.28;49.49;54.44;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:24:24;51.78;49.24;63.34;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:27:00;50.79;49.27;57.67;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:29:38;54.05;50.01;60.48;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:32:41;57.28;49.63;63.65;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:35:33;60.89;54.84;64.80;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:38:16;55.30;49.38;64.99;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:40:47;53.72;49.71;62.83;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:43:33;51.67;49.72;59.75;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:46:07;51.05;49.20;59.59;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:48:42;51.86;49.16;58.56;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:51:32;51.76;49.55;57.09;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:54:05;51.13;49.35;59.90;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:56:35;51.98;49.41;62.55;;
37163;Laerm;23057;48.554;14.454;2023-03-03T00:59:08;54.14;49.47;64.91;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:01:39;52.56;49.33;61.09;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:04:09;51.83;49.49;56.41;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:06:40;51.34;49.34;58.90;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:09:11;51.29;49.24;57.32;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:11:41;50.57;49.35;53.90;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:14:12;51.50;49.38;59.43;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:16:43;51.98;49.52;56.60;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:19:14;58.65;50.26;63.80;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:21:45;58.14;49.96;62.11;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:24:16;54.97;49.51;65.09;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:26:47;51.47;49.84;61.68;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:29:18;52.49;50.08;55.92;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:31:49;51.92;49.82;56.29;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:34:19;52.39;49.58;60.94;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:36:51;52.05;49.52;62.20;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:39:21;52.34;49.70;59.04;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:41:52;53.19;49.43;60.77;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:44:23;51.65;49.53;63.10;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:47:07;52.44;49.49;65.57;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:49:59;53.24;49.95;68.81;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:52:38;51.23;49.56;57.94;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:55:19;50.86;49.35;55.73;;
37163;Laerm;23057;48.554;14.454;2023-03-03T01:57:59;53.74;49.81;61.35;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:00:35;51.55;49.51;59.13;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:03:08;52.27;49.20;55.34;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:05:40;51.84;49.40;56.99;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:08:18;51.03;49.23;55.18;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:10:52;51.07;49.32;57.99;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:13:24;51.21;49.21;59.74;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:15:55;50.95;49.27;53.76;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:18:27;51.14;49.29;56.43;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:21:15;50.47;49.15;53.68;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:24:14;50.47;49.04;52.31;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:26:47;50.56;49.15;53.63;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:29:18;50.41;49.24;52.51;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:31:49;50.47;49.34;53.14;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:34:21;50.86;49.19;57.24;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:36:51;51.82;49.35;58.20;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:39:25;52.55;49.94;58.54;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:44:51;51.47;49.24;61.59;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:47:21;50.45;49.19;57.92;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:49:52;50.51;49.14;55.18;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:52:23;51.15;49.18;53.79;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:54:54;51.22;49.21;57.87;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:57:24;50.47;49.11;54.18;;
37163;Laerm;23057;48.554;14.454;2023-03-03T02:59:55;50.43;49.28;53.36;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:02:26;51.42;49.40;55.21;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:04:57;50.85;49.20;65.59;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:07:27;50.77;49.46;53.81;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:09:58;51.27;49.35;56.76;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:12:29;50.73;49.38;53.62;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:14:59;50.66;49.19;53.80;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:17:30;53.34;49.52;59.35;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:20:01;52.37;49.34;59.97;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:22:32;51.81;49.43;56.28;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:25:04;53.38;49.81;58.11;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:27:35;53.33;50.23;55.91;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:30:06;52.99;49.72;58.82;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:32:37;53.19;50.12;59.73;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:35:08;53.12;49.98;58.34;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:37:39;53.47;50.03;62.36;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:40:10;55.96;50.43;63.92;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:42:41;56.00;50.14;62.44;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:45:12;55.40;49.72;64.02;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:47:46;53.51;49.36;63.46;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:50:17;51.17;49.23;61.06;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:52:48;52.74;49.27;62.28;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:55:19;51.94;49.50;62.57;;
37163;Laerm;23057;48.554;14.454;2023-03-03T03:57:52;51.52;49.73;54.90;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:00:23;50.97;49.47;53.46;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:02:54;51.32;49.35;59.12;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:05:25;51.59;49.43;61.80;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:07:56;51.44;49.53;59.20;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:10:27;54.99;49.62;61.46;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:12:58;56.44;49.80;61.33;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:15:28;52.03;49.77;56.91;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:17:59;52.66;50.21;55.30;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:20:30;53.47;50.38;57.20;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:23:01;55.30;52.27;57.39;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:25:31;54.41;50.06;58.73;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:28:02;55.86;49.98;68.13;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:30:33;53.12;50.28;56.41;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:33:04;52.68;49.56;65.98;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:35:35;50.93;49.14;58.98;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:38:05;52.87;49.40;58.32;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:40:40;57.25;49.85;59.80;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:43:12;55.68;50.75;58.24;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:45:43;54.27;49.10;58.58;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:48:14;53.43;50.16;57.10;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:50:44;55.02;51.81;57.50;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:53:15;54.07;49.55;61.99;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:55:50;51.02;49.35;61.77;;
37163;Laerm;23057;48.554;14.454;2023-03-03T04:58:21;51.08;49.19;59.46;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:00:54;51.32;49.51;55.71;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:03:26;51.37;49.62;56.33;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:05:57;51.54;49.43;60.78;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:08:28;51.09;49.30;56.43;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:10:58;51.40;49.59;59.21;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:13:30;51.85;49.56;56.72;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:16:02;50.73;48.96;55.69;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:18:33;52.13;49.39;57.72;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:21:04;50.83;49.29;55.30;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:23:35;51.03;49.47;54.73;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:26:06;51.14;49.33;54.25;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:28:36;51.58;49.39;58.70;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:31:07;50.82;49.39;55.74;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:33:38;50.50;49.41;59.12;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:36:08;50.80;49.39;56.02;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:38:39;50.67;49.47;58.28;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:41:10;51.14;49.57;54.92;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:43:41;52.10;49.78;55.66;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:46:12;52.10;49.57;56.26;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:48:43;51.09;49.46;54.71;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:51:13;51.18;49.50;54.36;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:53:44;52.03;49.55;57.03;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:56:15;52.60;49.77;59.90;;
37163;Laerm;23057;48.554;14.454;2023-03-03T05:58:46;51.39;49.52;55.17;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:01:16;51.99;49.59;62.33;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:03:48;51.24;49.52;56.21;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:06:18;51.32;49.36;60.37;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:08:49;50.70;49.40;55.07;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:11:20;52.23;49.77;55.12;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:13:51;52.57;49.72;57.88;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:16:21;51.28;49.32;58.67;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:18:52;51.11;49.23;59.76;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:21:23;51.27;49.46;58.49;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:23:54;51.72;49.65;59.60;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:26:25;51.73;49.96;54.28;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:28:56;55.58;50.45;69.49;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:31:27;54.07;50.40;62.69;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:33:58;56.39;51.44;65.93;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:36:29;55.01;51.28;65.79;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:38:59;55.37;51.12;67.70;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:41:30;55.53;51.20;68.88;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:44:01;58.21;51.23;73.42;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:46:32;57.65;51.33;76.57;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:49:03;59.41;50.09;73.41;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:51:37;58.30;51.04;67.35;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:54:16;55.75;51.42;64.98;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:56:48;57.07;51.02;74.14;;
37163;Laerm;23057;48.554;14.454;2023-03-03T06:59:21;56.60;51.26;66.46;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:01:52;56.87;50.52;66.67;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:04:30;56.68;51.47;65.16;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:07:19;55.12;50.50;65.07;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:09:54;58.68;51.12;66.93;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:12:29;59.40;51.70;67.98;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:17:47;58.90;51.92;70.43;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:20:29;55.41;51.59;62.04;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:23:24;57.57;52.12;65.36;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:25:55;63.05;57.81;66.76;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:28:28;61.10;53.21;69.36;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:31:00;58.65;53.85;71.32;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:33:38;57.78;52.05;68.17;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:36:30;59.99;53.93;66.63;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:39:35;59.54;53.18;67.38;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:42:12;60.38;53.90;68.97;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:44:44;62.73;56.23;69.84;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:47:27;58.35;53.73;64.77;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:50:12;59.70;53.67;64.67;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:52:57;61.40;57.02;65.38;;
37163;Laerm;23057;48.554;14.454;2023-03-03T07:55:41;60.42;55.14;65.34;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:03:19;58.97;54.65;64.86;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:05:50;60.70;56.62;65.44;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:08:37;60.22;55.56;64.07;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:11:11;59.34;56.12;64.15;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:13:44;58.36;54.40;64.28;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:18:49;58.69;53.88;65.81;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:21:23;59.72;51.64;66.36;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:23:54;56.74;53.01;65.63;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:26:25;53.96;51.39;61.89;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:28:56;56.14;51.12;66.49;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:31:27;54.40;51.64;61.22;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:33:58;57.89;51.52;66.17;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:36:29;59.22;51.89;68.66;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:39:03;59.41;53.90;65.25;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:41:34;58.95;52.24;66.65;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:44:05;59.64;51.05;66.80;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:46:36;53.62;50.79;61.42;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:49:07;53.87;50.44;61.48;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:51:37;53.17;50.56;57.24;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:54:08;53.94;50.85;59.64;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:56:39;55.28;50.81;61.30;;
37163;Laerm;23057;48.554;14.454;2023-03-03T08:59:10;60.82;50.04;66.03;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:01:41;61.80;54.99;66.63;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:04:14;58.87;51.82;66.07;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:06:44;55.93;51.50;60.61;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:09:15;55.98;51.40;62.07;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:11:46;53.55;50.06;60.68;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:14:18;55.50;50.20;63.71;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:16:52;54.69;51.57;62.16;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:19:32;54.65;51.44;58.43;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:22:24;53.44;50.47;62.81;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:24:59;55.04;50.88;65.35;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:27:34;55.17;50.97;69.15;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:30:29;52.66;50.21;62.60;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:33:30;53.84;50.48;63.69;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:36:37;55.10;50.77;61.99;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:39:18;56.12;51.08;64.65;;
37163;Laerm;23057;48.554;14.454;2023-03-03T09:56:35;54.89;51.40;63.56;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:08:36;53.29;50.70;67.45;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:26:04;53.72;50.65;65.61;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:29:37;53.10;50.92;61.07;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:35:29;53.59;51.50;62.38;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:38:44;54.41;51.56;62.74;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:41:26;55.07;52.44;65.66;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:44:26;55.89;52.22;66.40;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:50:23;59.46;54.17;70.18;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:53:25;56.02;50.81;64.84;;
37163;Laerm;23057;48.554;14.454;2023-03-03T10:56:42;55.55;51.10;62.88;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:02:20;55.18;50.66;61.28;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:05:12;56.69;50.21;64.34;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:08:00;55.99;50.72;61.90;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:16:23;52.12;49.80;59.23;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:22:31;53.52;50.89;60.84;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:28:25;54.34;50.86;66.32;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:40:21;55.48;51.46;62.59;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:43:16;53.02;50.75;61.25;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:46:10;51.73;49.70;56.91;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:48:59;51.75;49.85;55.43;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:52:02;53.02;50.12;64.34;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:55:08;58.99;50.84;67.50;;
37163;Laerm;23057;48.554;14.454;2023-03-03T11:57:50;60.36;51.92;62.94;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:00:40;54.84;50.89;61.78;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:03:46;60.90;53.67;63.66;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:09:38;58.37;54.30;63.93;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:12:22;57.67;54.02;61.65;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:15:37;57.17;52.12;63.27;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:24:52;58.42;52.33;63.99;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:27:53;56.95;52.00;63.78;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:40:02;58.91;51.80;70.90;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:42:47;54.31;51.09;61.12;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:45:39;54.68;51.18;62.99;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:48:42;55.39;51.24;61.27;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:56:57;58.16;52.09;67.77;;
37163;Laerm;23057;48.554;14.454;2023-03-03T12:59:50;56.74;50.91;66.16;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:02:58;54.81;50.44;65.60;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:06:00;54.02;50.20;62.65;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:09:06;54.14;50.38;65.36;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:17:58;55.88;50.54;66.29;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:23:47;57.27;49.78;69.69;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:26:39;55.49;50.20;66.50;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:29:39;58.20;49.93;72.38;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:32:21;59.38;51.65;70.74;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:35:26;60.21;51.38;68.75;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:38:03;59.05;53.10;71.08;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:43:50;57.84;50.03;72.09;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:46:36;58.66;50.14;67.48;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:49:39;56.81;50.97;67.45;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:52:27;58.73;50.89;71.10;;
37163;Laerm;23057;48.554;14.454;2023-03-03T13:55:28;61.50;52.70;68.88;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:07:05;49.85;48.94;51.97;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:15:57;49.86;48.60;51.01;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:18:39;49.88;48.67;51.75;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:21:16;49.85;48.81;51.51;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:24:08;49.86;48.84;51.56;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:26:48;49.85;48.81;50.88;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:32:01;49.85;48.82;51.97;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:34:40;49.85;48.73;51.34;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:37:28;49.85;48.87;51.44;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:40:14;49.85;48.80;52.19;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:42:55;49.86;48.73;51.32;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:45:35;49.86;48.73;51.03;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:48:26;49.85;48.74;51.60;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:51:16;49.85;48.80;51.75;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:53:54;49.86;48.87;50.99;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:56:36;49.86;48.88;51.65;;
37163;Laerm;23057;48.554;14.454;2023-03-03T14:59:24;49.86;48.73;51.05;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:02:27;49.86;48.85;54.72;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:05:28;49.87;48.78;52.20;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:08:12;49.87;48.70;51.50;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:10:44;49.86;48.84;51.64;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:16:04;49.87;48.80;51.22;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:22:00;49.87;48.69;51.00;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:24:49;49.88;48.81;51.61;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:27:46;49.87;48.57;51.48;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:30:45;49.87;48.61;51.97;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:33:31;49.88;48.80;51.19;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:39:35;49.89;48.85;51.75;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:42:24;49.89;48.83;51.19;;
37163;Laerm;23057;48.554;14.454;2023-03-03T15:45:31;49.88;48.66;51.62;;
