sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2023-03-03T00:01:40;4.53;;;3.80;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:04:06;4.28;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:06:32;3.92;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:08:58;4.90;;;3.05;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:11:24;4.20;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:13:51;3.78;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:16:27;4.63;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:18:57;5.15;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:24:40;4.40;;;3.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:26:48;6.15;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:29:34;4.38;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:34:49;4.30;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:39:48;4.68;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:42:15;4.60;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:49:51;4.47;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:52:37;4.22;;;3.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T00:57:50;5.45;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:00:20;5.18;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:02:46;4.90;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:05:13;4.57;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:07:42;4.47;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:10:08;3.88;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:12:35;5.45;;;4.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:15:04;4.47;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:17:31;4.07;;;3.67;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:19:59;5.57;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:22:25;4.40;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:24:52;5.68;;;3.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:27:18;4.22;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:29:44;4.63;;;3.05;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:32:10;3.22;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:34:36;3.97;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:37:02;4.78;;;3.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:39:29;3.92;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:41:55;5.97;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:44:21;4.30;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:49:36;5.05;;;3.45;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:52:25;3.38;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:54:58;4.05;;;3.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:57:30;3.58;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T01:59:58;4.13;;;3.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:02:26;4.32;;;3.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:04:52;3.92;;;3.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:07:19;4.22;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:15:16;3.50;;;2.97;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:18:06;4.20;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:26:25;4.95;;;3.10;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:28:57;4.00;;;3.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:31:25;3.28;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:33:53;4.47;;;3.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:36:41;3.95;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:44:09;4.05;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:46:36;3.92;;;3.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:49:05;4.20;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:51:33;4.70;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:54:00;3.88;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:56:28;3.65;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-03-03T02:58:55;3.22;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:01:21;4.95;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:03:49;3.83;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:06:19;4.78;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:08:46;3.65;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:11:12;3.03;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:13:39;4.45;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:16:06;3.38;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:18:32;3.65;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:21:05;4.55;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:23:34;3.97;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:26:01;6.35;;;3.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:28:28;3.83;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:30:55;4.50;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:33:22;3.97;;;2.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:35:50;3.25;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:38:16;3.67;;;3.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:40:43;4.30;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:43:09;3.17;;;2.67;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:45:35;3.72;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:48:02;3.45;;;2.78;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:50:29;3.33;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:52:56;4.20;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:55:22;3.00;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T03:57:49;3.47;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:00:15;3.03;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:02:48;5.32;;;2.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:05:16;4.20;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:07:43;2.95;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:10:10;2.70;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:12:37;3.17;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:15:06;3.30;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:17:34;3.78;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:20:00;3.22;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:22:28;3.35;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:24:59;2.97;;;2.58;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:27:31;4.55;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:29:58;2.80;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:32:25;2.70;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:34:52;3.25;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:37:19;2.70;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:39:45;3.30;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:42:11;3.65;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:44:38;3.38;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:47:05;3.70;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:49:31;3.58;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:51:57;2.90;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:54:23;3.00;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:56:50;3.00;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T04:59:17;3.72;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:01:43;3.20;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:06:38;2.78;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:09:05;3.00;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:11:31;2.80;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:13:57;2.47;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:16:23;3.00;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:18:49;3.13;;;2.13;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:21:15;3.67;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:23:42;3.75;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:26:08;2.85;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:28:34;3.40;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:31:00;2.60;;;1.95;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:33:26;2.47;;;1.98;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:35:53;2.25;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:38:20;3.47;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:40:46;2.97;;;2.13;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:43:12;2.78;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:45:38;2.85;;;2.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:48:05;2.60;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:50:31;2.78;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:52:57;2.40;;;1.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:55:23;3.63;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T05:57:50;2.88;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:00:16;3.30;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:02:43;2.85;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:05:09;2.80;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:07:36;3.05;;;1.92;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:10:03;2.88;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:12:32;2.55;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:14:58;2.58;;;2.05;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:17:24;2.75;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:19:50;3.00;;;1.95;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:22:16;2.72;;;1.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:24:42;2.85;;;2.15;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:27:09;3.85;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:29:35;3.05;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:32:01;3.85;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:34:27;3.83;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:36:53;3.95;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:39:19;3.88;;;2.05;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:41:45;3.00;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:44:12;3.58;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:46:38;3.67;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:49:04;3.65;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:51:34;3.58;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:54:09;3.90;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:56:43;3.25;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T06:59:14;6.22;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:01:44;5.05;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:06:50;6.25;;;3.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:09:24;4.88;;;3.42;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:11:52;6.25;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:14:19;6.05;;;4.22;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:16:46;5.75;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:19:28;5.57;;;4.28;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:21:56;5.30;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:24:29;4.10;;;3.28;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:26:59;6.68;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:29:30;3.20;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:31:59;5.35;;;3.15;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:37:16;3.65;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:39:47;3.67;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:42:48;5.85;;;2.85;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:45:35;4.25;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:48:15;5.87;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:50:47;4.75;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:53:21;3.92;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:55:53;4.53;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T07:58:21;6.45;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:03:54;7.13;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:11:45;3.90;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:14:24;3.42;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:16:51;4.55;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:19:17;5.18;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:21:43;4.68;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:24:10;3.00;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:26:36;4.60;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:29:02;4.28;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:31:28;4.00;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:33:54;2.85;;;2.05;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:36:20;4.80;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:38:46;3.17;;;2.28;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:41:13;2.85;;;1.92;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:43:39;4.15;;;2.92;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:46:05;3.63;;;2.67;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:48:32;5.40;;;2.78;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:50:58;3.70;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:53:25;4.32;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:55:52;3.05;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T08:58:18;3.42;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:00:45;4.32;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:03:11;4.22;;;2.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:05:38;5.35;;;2.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:08:04;3.53;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:10:31;5.75;;;3.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:12:59;5.05;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:15:30;5.50;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:17:59;3.58;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:20:37;3.83;;;2.63;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:28:36;3.10;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:31:02;3.90;;;2.72;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:33:30;3.75;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:36:28;4.20;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:38:55;3.63;;;2.67;;
58360;SDS011;44164;44.954;10.068;2023-03-03T09:52:49;4.85;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T10:07:06;3.30;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-03-03T10:19:59;4.07;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-03-03T10:28:01;3.05;;;2.13;;
58360;SDS011;44164;44.954;10.068;2023-03-03T10:33:45;3.67;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T10:38:57;3.35;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T10:50:57;2.83;;;2.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T10:55:46;3.22;;;2.38;;
58360;SDS011;44164;44.954;10.068;2023-03-03T10:58:26;3.35;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:03:48;5.15;;;2.65;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:07:24;4.18;;;2.83;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:09:48;3.88;;;2.80;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:12:27;3.50;;;2.42;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:21:04;3.83;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:26:08;3.42;;;2.45;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:31:31;3.55;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:36:48;3.20;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:39:21;3.65;;;2.67;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:44:44;4.53;;;2.33;;
58360;SDS011;44164;44.954;10.068;2023-03-03T11:55:29;3.15;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:00:42;2.80;;;2.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:03:12;3.92;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:13:54;5.72;;;2.95;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:16:36;6.00;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:19:14;4.60;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:40:35;4.93;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:48:20;4.95;;;2.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:50:51;4.70;;;2.13;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:56:12;3.53;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T12:58:55;4.72;;;2.55;;
58360;SDS011;44164;44.954;10.068;2023-03-03T13:01:56;9.23;;;2.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T13:07:21;4.80;;;2.20;;
58360;SDS011;44164;44.954;10.068;2023-03-03T13:21:08;8.95;;;2.10;;
58360;SDS011;44164;44.954;10.068;2023-03-03T13:26:28;2.38;;;1.77;;
58360;SDS011;44164;44.954;10.068;2023-03-03T13:31:54;3.95;;;2.08;;
58360;SDS011;44164;44.954;10.068;2023-03-03T13:56:53;5.60;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:04:55;2.88;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:07:44;2.72;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:15:31;3.65;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:21:15;5.25;;;1.65;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:26:24;5.15;;;2.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:31:43;5.28;;;1.77;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:36:37;4.03;;;1.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:41:54;2.90;;;1.73;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:44:26;2.60;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:49:38;4.32;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:54:41;4.63;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T14:57:14;10.40;;;2.35;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:00:28;6.25;;;2.22;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:02:56;6.70;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:05:28;4.22;;;2.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:08:06;7.43;;;1.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:10:36;3.33;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:15:50;7.80;;;2.40;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:18:18;7.13;;;1.88;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:20:46;4.40;;;1.90;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:23:25;3.95;;;2.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:31:52;5.13;;;1.42;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:40:02;3.95;;;1.60;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:56:47;5.07;;;1.67;;
58360;SDS011;44164;44.954;10.068;2023-03-03T15:59:20;2.60;;;1.50;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:04:52;4.22;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:16:30;2.63;;;1.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:27:15;5.60;;;1.73;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:32:43;5.55;;;1.85;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:40:31;4.00;;;1.95;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:43:01;3.13;;;2.17;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:45:35;5.53;;;1.80;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:48:41;4.05;;;1.58;;
58360;SDS011;44164;44.954;10.068;2023-03-03T16:51:03;3.97;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T17:04:30;7.18;;;1.70;;
58360;SDS011;44164;44.954;10.068;2023-03-03T17:07:05;7.35;;;1.83;;
58360;SDS011;44164;44.954;10.068;2023-03-03T17:17:36;4.93;;;1.63;;
58360;SDS011;44164;44.954;10.068;2023-03-03T17:25:31;4.18;;;1.63;;
58360;SDS011;44164;44.954;10.068;2023-03-03T17:39:43;5.72;;;2.05;;
58360;SDS011;44164;44.954;10.068;2023-03-03T17:45:26;3.75;;;1.95;;
58360;SDS011;44164;44.954;10.068;2023-03-03T18:09:59;4.25;;;2.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T18:21:52;5.85;;;2.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T18:26:50;4.03;;;2.58;;
58360;SDS011;44164;44.954;10.068;2023-03-03T18:29:19;7.28;;;2.47;;
58360;SDS011;44164;44.954;10.068;2023-03-03T18:39:34;7.75;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T18:44:48;10.50;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T18:47:14;9.95;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-03-03T18:57:37;11.60;;;5.78;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:00:08;8.70;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:02:50;9.23;;;5.30;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:05:19;9.40;;;4.38;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:07:57;8.35;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:13:07;9.57;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:15:57;7.90;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:18:24;11.45;;;6.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:21:06;13.38;;;5.18;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:23:46;6.60;;;4.18;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:29:40;10.10;;;5.18;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:46:07;8.57;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:51:21;7.82;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:56:57;6.80;;;4.07;;
58360;SDS011;44164;44.954;10.068;2023-03-03T19:59:39;7.97;;;4.68;;
58360;SDS011;44164;44.954;10.068;2023-03-03T20:05:06;6.65;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-03-03T20:27:02;7.88;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-03-03T20:29:56;8.18;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T20:40:52;6.13;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-03-03T20:43:43;5.80;;;3.25;;
58360;SDS011;44164;44.954;10.068;2023-03-03T20:46:25;6.47;;;4.03;;
58360;SDS011;44164;44.954;10.068;2023-03-03T20:52:12;6.70;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-03-03T21:05:31;6.57;;;3.75;;
