sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:00:34;27;25;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:01:34;25;23;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:02:35;25;23;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:03:35;25;23;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:04:35;23;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:05:36;23;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:06:36;23;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:07:36;24;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:08:37;24;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:09:37;24;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:10:38;21;20;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:11:38;21;20;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:12:45;21;20;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:13:46;22;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:14:47;22;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:15:48;22;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:16:49;22;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:17:49;21;20;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:18:50;21;20;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:19:51;21;20;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:20:53;22;20;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:21:53;22;20;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:22:54;22;20;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:24:00;20;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:25:14;20;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:26:20;20;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:27:25;20;19;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:28:27;20;19;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:29:29;20;19;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:30:30;20;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:31:34;20;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:32:36;20;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:33:42;19;17;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:34:44;19;17;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:35:45;19;17;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:36:45;21;20;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:37:47;21;20;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:38:50;21;20;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:39:51;21;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:40:51;21;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:41:52;21;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:42:53;18;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:43:54;18;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:44:55;18;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:45:56;18;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:46:57;19;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:48:08;19;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:49:11;19;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:50:29;20;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:51:30;20;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:52:32;20;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:53:33;18;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:54:34;18;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:55:34;18;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:56:35;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:57:35;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:58:35;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T00:59:36;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:00:36;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:01:37;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:02:37;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:03:38;18;17;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:04:38;18;17;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:05:40;18;17;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:06:40;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:07:41;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:08:41;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:09:42;18;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:10:43;18;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:11:45;18;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:12:45;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:13:46;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:14:47;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:15:47;21;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:16:48;21;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:17:48;21;19;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:18:48;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:19:49;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:20:49;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:21:50;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:22:50;14;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:23:50;14;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:24:51;14;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:25:51;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:26:52;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:27:52;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:28:52;16;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:29:53;16;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:30:53;16;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:31:54;15;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:32:54;15;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:33:54;15;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:34:55;13;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:35:55;13;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:36:55;13;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:37:56;13;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:38:57;13;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:39:57;13;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:40:58;13;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:41:59;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:42:59;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:44:00;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:45:18;14;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:46:25;14;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:47:28;14;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:48:33;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:49:37;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:50:40;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:51:47;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:52:48;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:53:49;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:54:51;16;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:55:53;16;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:56:54;16;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:57:58;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T01:59:00;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:00:05;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:01:07;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:02:09;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:03:09;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:04:10;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:05:10;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:06:12;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:07:13;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:08:14;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:09:19;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:10:21;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:11:21;12;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:12:24;12;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:13:26;12;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:14:26;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:15:27;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:16:28;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:17:28;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:18:29;16;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:19:32;16;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:20:38;16;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:21:43;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:22:46;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:23:49;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:24:52;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:26:00;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:27:02;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:28:03;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:29:03;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:30:08;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:31:09;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:32:11;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:33:11;15;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:34:11;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:35:29;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:36:30;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:37:31;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:38:33;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:39:36;12;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:40:37;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:41:41;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:42:43;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:43:45;13;13;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:44:49;13;13;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:45:49;13;13;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:46:50;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:47:51;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:48:51;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:49:52;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:50:52;13;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:51:53;13;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:52:53;13;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:53:54;10;9;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:54:54;10;9;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:55:55;10;9;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:56:55;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:57:56;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:58:56;14;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T02:59:57;14;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:00:57;14;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:01:58;14;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:02:58;17;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:03:58;17;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:04:59;17;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:05:59;17;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:07:00;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:08:00;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:09:01;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:10:01;22;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:11:02;22;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:12:02;22;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:13:02;21;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:14:03;21;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:15:04;21;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:16:05;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:17:06;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:18:06;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:19:07;20;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:20:08;20;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:21:09;20;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:22:10;20;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:23:10;24;22;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:24:11;24;22;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:25:11;24;22;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:26:12;23;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:27:12;23;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:28:13;23;21;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:29:13;24;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:30:14;24;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:31:15;24;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:32:16;24;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:33:16;24;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:34:16;24;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:35:17;24;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:36:17;26;25;16
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:37:17;26;25;16
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:38:18;26;25;16
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:39:18;23;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:40:19;23;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:41:19;23;22;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:42:19;20;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:43:20;20;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:44:20;20;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:45:21;24;22;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:46:21;24;22;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:47:21;24;22;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:48:22;24;22;15
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:49:22;20;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:50:23;20;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:51:23;20;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:52:23;18;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:53:24;18;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:54:24;18;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:55:25;19;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:56:25;19;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:57:26;19;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:58:26;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T03:59:27;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:00:27;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:01:27;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:02:28;22;21;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:03:28;22;21;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:04:29;22;21;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:05:29;19;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:06:29;19;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:07:30;19;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:08:30;19;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:09:31;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:10:31;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:11:31;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:12:32;22;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:13:32;22;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:14:33;22;18;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:15:33;17;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:16:33;17;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:17:34;17;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:18:34;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:19:35;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:20:35;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:21:36;16;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:22:36;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:23:37;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:24:37;19;17;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:25:37;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:26:38;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:27:38;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:28:38;20;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:29:39;20;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:30:39;20;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:31:40;20;18;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:32:40;19;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:33:41;19;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:34:41;19;19;13
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:35:41;17;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:36:42;17;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:37:42;17;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:38:43;16;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:39:43;16;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:40:43;16;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:41:44;17;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:42:44;17;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:43:45;17;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:44:45;17;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:45:46;22;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:46:46;22;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:47:46;22;20;14
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:48:47;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:49:47;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:50:48;16;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:51:48;17;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:52:49;17;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:53:49;17;15;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:54:49;15;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:55:50;15;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:56:50;15;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:57:51;15;13;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:58:51;17;17;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T04:59:52;17;17;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:00:52;17;17;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:01:53;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:02:54;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:03:54;15;14;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:04:54;15;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:05:55;15;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:06:55;15;14;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:07:56;14;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:08:56;14;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:09:57;14;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:10:57;14;12;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:11:58;18;17;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:12:58;18;17;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:13:59;18;17;12
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:14:59;15;14;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:15:59;15;14;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:17:00;15;14;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:18:01;18;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:19:01;18;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:20:02;18;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:21:03;18;16;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:22:03;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:23:03;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:24:04;17;16;10
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:25:05;17;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:26:05;17;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:27:06;17;15;11
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:28:06;17;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:29:07;17;15;9
40517;PMS5003;26219;52.13577945;4.65768814;2023-03-03T05:30:08;17;15;9
