sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-03-03T00:01:24;19.23;19.01;18.57;17.07;136.31;136.28;136.15;135.44;119.50;0.54
70299;SPS30;57704;51.112;5.878;2023-03-03T00:03:50;19.05;18.82;18.36;16.83;134.43;134.39;134.26;133.52;117.74;0.54
70299;SPS30;57704;51.112;5.878;2023-03-03T00:06:17;18.69;18.43;17.91;16.35;130.56;130.52;130.38;129.57;114.11;0.56
70299;SPS30;57704;51.112;5.878;2023-03-03T00:08:43;19.49;19.28;18.85;17.35;138.55;138.51;138.39;137.68;121.52;0.54
70299;SPS30;57704;51.112;5.878;2023-03-03T00:11:09;19.18;18.94;18.47;16.94;135.30;135.26;135.13;134.38;118.49;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T00:16:16;19.30;19.12;18.77;17.35;138.59;138.55;138.44;137.83;121.81;0.54
70299;SPS30;57704;51.112;5.878;2023-03-03T00:18:48;19.39;19.14;18.66;17.09;136.49;136.45;136.32;135.54;119.48;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T00:23:47;19.21;18.99;18.57;17.07;136.35;136.31;136.18;135.48;119.56;0.54
70299;SPS30;57704;51.112;5.878;2023-03-03T00:26:24;19.30;19.08;18.67;17.18;137.20;137.17;137.04;136.35;120.35;0.54
70299;SPS30;57704;51.112;5.878;2023-03-03T00:29:01;19.12;18.91;18.49;17.02;135.88;135.85;135.72;135.03;119.18;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T00:31:34;19.29;19.06;18.61;17.09;136.45;136.41;136.28;135.54;119.56;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T00:34:10;19.68;19.43;18.95;17.37;138.70;138.66;138.52;137.74;121.44;0.56
70299;SPS30;57704;51.112;5.878;2023-03-03T00:36:51;20.11;19.84;19.34;17.71;141.41;141.37;141.22;140.41;123.76;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T00:41:53;20.69;20.43;19.92;18.26;145.80;145.76;145.62;144.80;127.66;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T00:49:40;23.78;23.48;22.89;20.97;167.51;167.46;167.29;166.35;146.65;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T00:52:12;23.89;23.51;22.76;20.68;165.16;165.11;164.91;163.78;144.04;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T00:54:43;24.21;23.82;23.07;20.96;167.41;167.35;167.15;166.00;146.00;0.56
70299;SPS30;57704;51.112;5.878;2023-03-03T00:57:09;24.51;24.22;23.66;21.74;173.58;173.53;173.37;172.45;152.14;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T00:59:38;24.31;23.99;23.36;21.38;170.77;170.72;170.54;169.55;149.42;0.56
70299;SPS30;57704;51.112;5.878;2023-03-03T01:02:04;24.28;23.95;23.31;21.32;170.25;170.20;170.02;169.01;148.92;0.56
70299;SPS30;57704;51.112;5.878;2023-03-03T01:04:31;24.45;24.12;23.48;21.46;171.42;171.37;171.19;170.17;149.93;0.56
70299;SPS30;57704;51.112;5.878;2023-03-03T01:06:57;26.06;25.62;24.76;22.44;179.22;179.16;178.93;177.64;156.12;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T01:09:24;26.53;25.98;24.90;22.32;178.33;178.26;177.98;176.43;154.58;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T01:11:50;28.73;28.23;27.25;24.64;196.83;196.76;196.50;195.03;171.32;0.56
70299;SPS30;57704;51.112;5.878;2023-03-03T01:14:17;26.12;25.78;25.10;22.97;183.47;183.41;183.22;182.16;160.53;0.55
70299;SPS30;57704;51.112;5.878;2023-03-03T01:16:43;26.89;26.44;25.56;23.16;185.01;184.95;184.71;183.38;161.18;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T01:19:09;27.52;27.01;26.03;23.50;187.68;187.61;187.36;185.90;163.21;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T01:21:35;28.55;28.02;27.01;24.38;194.75;194.68;194.41;192.91;169.36;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T01:24:04;29.93;29.34;28.18;25.32;202.28;202.21;201.91;200.22;175.56;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T01:26:30;37.12;36.21;34.42;30.52;243.80;243.69;243.25;240.74;210.26;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T01:28:57;34.60;33.71;31.97;28.25;225.71;225.60;225.17;222.74;194.36;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T01:31:24;31.64;30.80;29.17;25.72;205.45;205.36;204.95;202.68;176.73;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T01:33:50;33.44;32.48;30.61;26.82;214.30;214.19;213.73;211.16;183.79;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T01:36:21;35.30;34.21;32.09;27.93;223.18;223.07;222.55;219.66;190.81;0.62
70299;SPS30;57704;51.112;5.878;2023-03-03T01:38:52;34.25;33.20;31.16;27.14;216.89;216.77;216.27;213.49;185.49;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T01:41:18;36.19;35.20;33.26;29.25;233.71;233.59;233.12;230.44;200.79;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T01:43:45;35.62;34.56;32.49;28.37;226.65;226.54;226.03;223.20;194.07;0.62
70299;SPS30;57704;51.112;5.878;2023-03-03T01:48:58;36.40;35.30;33.15;28.89;230.83;230.71;230.18;227.24;197.48;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T01:51:47;37.62;36.51;34.35;30.02;239.86;239.73;239.20;236.24;205.47;0.62
70299;SPS30;57704;51.112;5.878;2023-03-03T01:54:19;41.77;40.31;37.45;32.16;257.04;256.89;256.20;252.37;218.33;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T01:57:03;41.27;39.75;36.80;31.43;251.17;251.02;250.31;246.36;212.78;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T01:59:36;37.24;35.99;33.56;28.96;231.43;231.30;230.71;227.42;197.05;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T02:02:10;36.60;35.37;32.96;28.43;227.21;227.08;226.50;223.26;193.41;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T02:04:36;38.94;37.58;34.92;29.99;239.71;239.56;238.93;235.36;203.64;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T02:07:04;37.39;36.22;33.94;29.49;235.64;235.52;234.96;231.86;201.30;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T02:09:56;38.39;36.96;34.18;29.14;232.90;232.76;232.09;228.37;197.14;0.65
70299;SPS30;57704;51.112;5.878;2023-03-03T02:17:44;34.24;33.14;30.99;26.85;214.59;214.47;213.95;211.03;183.07;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T02:20:34;33.94;32.84;30.69;26.56;212.28;212.16;211.64;208.73;181.02;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T02:23:25;34.10;33.05;31.00;26.98;215.55;215.44;214.94;212.14;184.27;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T02:26:08;32.12;31.11;29.14;25.30;202.20;202.09;201.61;198.93;172.69;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T02:28:41;32.09;31.23;29.56;26.04;208.04;207.94;207.52;205.20;178.89;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T02:31:11;30.51;29.69;28.09;24.74;197.63;197.54;197.14;194.92;169.91;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T02:33:41;30.10;29.32;27.81;24.57;196.32;196.23;195.86;193.74;169.05;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T02:36:30;30.65;29.85;28.29;24.98;199.56;199.47;199.08;196.91;171.77;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T02:39:08;27.81;27.16;25.90;23.05;184.15;184.07;183.76;181.96;159.11;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T02:41:52;28.38;27.63;26.16;23.06;184.24;184.15;183.79;181.74;158.48;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T02:44:42;27.98;27.32;26.05;23.18;185.18;185.10;184.78;182.97;159.98;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T02:47:09;27.94;27.18;25.70;22.62;180.73;180.65;180.28;178.23;155.33;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T02:49:36;28.05;27.41;26.18;23.35;186.50;186.42;186.11;184.35;161.28;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T02:52:03;28.29;27.57;26.17;23.15;184.94;184.85;184.50;182.54;159.33;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T02:54:34;27.47;26.80;25.49;22.61;180.64;180.56;180.23;178.39;155.83;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T02:57:02;25.59;25.11;24.17;21.78;173.94;173.87;173.63;172.24;151.14;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T02:59:29;26.53;25.86;24.55;21.72;173.50;173.42;173.09;171.26;149.48;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T03:02:00;26.86;26.16;24.78;21.87;174.69;174.61;174.27;172.36;150.33;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T03:04:27;26.22;25.78;24.92;22.59;180.41;180.35;180.12;178.82;157.17;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T03:06:55;26.62;26.05;24.95;22.34;178.42;178.35;178.07;176.49;154.58;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T03:09:24;25.50;24.86;23.61;20.90;166.96;166.89;166.57;164.82;143.89;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T03:11:52;24.25;23.80;22.91;20.66;165.03;164.97;164.74;163.44;143.44;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T03:14:22;24.76;24.29;23.36;21.04;168.03;167.96;167.72;166.37;145.96;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T03:16:49;25.22;24.64;23.49;20.91;167.05;166.98;166.69;165.07;144.34;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T03:19:15;24.29;23.67;22.45;19.85;158.60;158.53;158.23;156.53;136.61;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T03:21:42;24.12;23.58;22.51;20.08;160.42;160.35;160.08;158.57;138.74;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T03:24:09;24.20;23.75;22.88;20.64;164.85;164.79;164.56;163.27;143.31;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T03:26:38;24.12;23.65;22.72;20.43;163.18;163.12;162.88;161.53;141.65;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T03:29:04;23.71;23.28;22.44;20.27;161.89;161.83;161.61;160.37;140.80;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T03:31:31;24.36;23.80;22.72;20.24;161.71;161.64;161.37;159.82;139.80;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T03:33:58;26.77;26.24;25.20;22.64;180.86;180.79;180.52;179.01;156.95;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T03:36:26;23.02;22.52;21.55;19.28;153.99;153.93;153.68;152.29;133.35;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T03:38:53;24.53;23.99;22.94;20.49;163.71;163.64;163.37;161.87;141.69;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T03:41:20;23.78;23.31;22.38;20.10;160.57;160.50;160.26;158.91;139.32;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T03:43:46;23.02;22.64;21.92;19.90;158.92;158.87;158.67;157.57;138.56;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T03:46:13;22.64;22.18;21.30;19.13;152.79;152.73;152.50;151.21;132.56;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T03:48:38;21.72;21.27;20.40;18.31;146.24;146.18;145.96;144.71;126.82;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T03:51:06;21.60;21.17;20.33;18.26;145.87;145.81;145.59;144.37;126.57;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T03:53:33;21.70;21.21;20.25;18.06;144.26;144.20;143.96;142.59;124.75;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T03:55:59;21.34;20.93;20.14;18.15;144.99;144.94;144.74;143.58;125.99;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T03:58:25;22.56;22.00;20.90;18.50;147.83;147.77;147.49;145.95;127.43;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T04:01:01;22.59;22.15;21.29;19.15;152.94;152.88;152.66;151.40;132.78;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T04:03:29;22.17;21.71;20.81;18.66;149.08;149.02;148.79;147.50;129.25;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:05:55;22.23;21.83;21.04;19.00;151.80;151.75;151.54;150.38;132.04;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:08:24;22.55;22.09;21.20;19.03;151.99;151.94;151.70;150.41;131.83;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:10:50;22.06;21.51;20.43;18.09;144.56;144.50;144.23;142.72;124.61;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T04:13:16;22.62;22.12;21.12;18.84;150.54;150.48;150.23;148.81;130.21;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:15:43;20.59;20.14;19.26;17.21;137.48;137.42;137.20;135.94;119.00;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T04:18:10;20.30;19.87;19.04;17.06;136.30;136.25;136.04;134.84;118.13;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T04:20:36;22.30;21.84;20.96;18.80;150.21;150.15;149.92;148.63;130.27;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:23:04;21.44;21.02;20.21;18.17;145.18;145.12;144.91;143.71;126.04;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:25:31;21.55;21.04;20.06;17.84;142.56;142.50;142.25;140.86;123.15;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T04:27:57;21.26;20.75;19.76;17.56;140.30;140.24;139.99;138.60;121.13;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T04:30:24;21.08;20.68;19.89;17.91;143.08;143.03;142.82;141.67;124.29;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T04:32:53;20.23;19.91;19.30;17.54;140.13;140.08;139.91;138.97;122.25;0.56
70299;SPS30;57704;51.112;5.878;2023-03-03T04:35:21;20.28;19.88;19.11;17.19;137.28;137.23;137.03;135.90;119.19;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T04:37:47;20.30;19.92;19.19;17.31;138.29;138.24;138.05;136.96;120.22;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T04:40:14;21.34;20.93;20.13;18.13;144.83;144.78;144.57;143.40;125.81;0.58
70299;SPS30;57704;51.112;5.878;2023-03-03T04:42:41;21.35;20.86;19.92;17.77;141.94;141.88;141.64;140.30;122.74;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:45:09;21.64;21.14;20.16;17.95;143.38;143.32;143.07;141.68;123.90;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T04:47:35;21.37;20.89;19.96;17.82;142.37;142.31;142.07;140.75;123.17;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:50:02;23.04;22.41;21.17;18.61;148.70;148.62;148.32;146.61;127.73;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T04:52:32;22.11;21.67;20.82;18.72;149.50;149.44;149.22;147.98;129.77;0.57
70299;SPS30;57704;51.112;5.878;2023-03-03T04:54:58;20.61;20.17;19.31;17.27;137.96;137.91;137.69;136.45;119.48;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T04:57:25;22.51;21.95;20.84;18.45;147.40;147.33;147.06;145.51;127.04;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T04:59:52;22.09;21.58;20.57;18.30;146.22;146.16;145.91;144.48;126.33;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T05:02:18;20.74;20.27;19.36;17.27;137.94;137.88;137.65;136.35;119.30;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T05:04:45;22.87;22.31;21.21;18.81;150.25;150.19;149.91;148.37;129.59;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T05:07:11;21.16;20.65;19.66;17.45;139.42;139.36;139.11;137.71;120.33;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T05:09:37;20.10;19.58;18.57;16.41;131.07;131.01;130.76;129.35;112.86;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T05:12:03;21.51;20.89;19.70;17.26;137.94;137.87;137.58;135.93;118.32;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T05:14:30;20.36;19.81;18.72;16.47;131.61;131.55;131.28;129.78;113.10;0.60
70299;SPS30;57704;51.112;5.878;2023-03-03T05:16:56;20.30;19.81;18.85;16.73;133.63;133.57;133.33;131.98;115.31;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T05:19:22;19.99;19.55;18.69;16.70;133.38;133.32;133.10;131.88;115.43;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T05:21:48;20.30;19.86;18.99;16.96;135.50;135.45;135.22;133.98;117.28;0.59
70299;SPS30;57704;51.112;5.878;2023-03-03T05:24:14;20.31;19.77;18.71;16.50;131.81;131.75;131.49;130.03;113.38;0.62
70299;SPS30;57704;51.112;5.878;2023-03-03T05:26:40;21.89;21.17;19.77;17.10;136.68;136.61;136.27;134.38;116.52;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T05:29:07;23.61;22.82;21.27;18.36;146.68;146.60;146.23;144.14;124.89;0.62
70299;SPS30;57704;51.112;5.878;2023-03-03T05:31:33;23.60;22.70;20.93;17.78;142.09;142.00;141.58;139.23;120.04;0.65
70299;SPS30;57704;51.112;5.878;2023-03-03T05:34:00;23.71;22.77;20.95;17.74;141.76;141.67;141.24;138.82;119.57;0.65
70299;SPS30;57704;51.112;5.878;2023-03-03T05:36:26;24.73;23.71;21.72;18.27;146.03;145.93;145.46;142.84;122.78;0.65
70299;SPS30;57704;51.112;5.878;2023-03-03T05:38:52;23.19;22.36;20.72;17.73;141.69;141.60;141.21;139.02;120.14;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T05:41:18;24.64;23.57;21.50;17.97;143.63;143.53;143.04;140.32;120.36;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T05:43:44;23.61;22.70;20.93;17.77;142.03;141.93;141.51;139.15;119.96;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T05:46:13;24.55;23.56;21.63;18.25;145.89;145.79;145.33;142.78;122.85;0.65
70299;SPS30;57704;51.112;5.878;2023-03-03T05:48:39;24.02;23.20;21.60;18.61;148.71;148.62;148.24;146.09;126.50;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T05:51:06;20.81;20.21;19.02;16.63;132.90;132.83;132.54;130.91;113.88;0.61
70299;SPS30;57704;51.112;5.878;2023-03-03T05:53:32;22.53;21.80;20.38;17.64;140.98;140.90;140.55;138.62;120.23;0.63
70299;SPS30;57704;51.112;5.878;2023-03-03T05:55:57;24.82;23.90;22.12;18.88;150.86;150.76;150.34;147.95;127.75;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T05:58:23;21.03;20.32;18.92;16.30;130.29;130.21;129.88;128.00;110.85;0.62
70299;SPS30;57704;51.112;5.878;2023-03-03T06:00:50;21.81;21.04;19.52;16.74;133.75;133.67;133.31;131.28;113.51;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T06:03:16;22.90;21.99;20.23;17.11;136.78;136.69;136.27;133.93;115.33;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T06:05:42;21.87;21.05;19.45;16.57;132.42;132.34;131.95;129.82;112.03;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T06:08:08;22.42;21.48;19.66;16.52;132.04;131.95;131.52;129.12;110.94;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T06:10:34;21.49;20.68;19.11;16.28;130.08;130.00;129.62;127.52;110.04;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T06:13:03;22.81;21.84;19.94;16.70;133.49;133.39;132.95;130.45;111.97;0.65
70299;SPS30;57704;51.112;5.878;2023-03-03T06:15:29;20.84;20.14;18.77;16.19;129.36;129.29;128.96;127.11;110.11;0.62
70299;SPS30;57704;51.112;5.878;2023-03-03T06:17:55;21.96;21.17;19.64;16.82;134.44;134.36;134.00;131.94;114.06;0.64
70299;SPS30;57704;51.112;5.878;2023-03-03T06:20:21;22.30;21.27;19.25;15.91;127.17;127.07;126.60;123.97;105.94;0.68
70299;SPS30;57704;51.112;5.878;2023-03-03T06:22:47;22.55;21.51;19.48;16.12;128.85;128.75;128.27;125.63;107.40;0.67
70299;SPS30;57704;51.112;5.878;2023-03-03T06:25:13;21.79;20.90;19.15;16.12;128.85;128.76;128.35;126.04;108.36;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T06:27:39;22.18;21.26;19.47;16.37;130.87;130.78;130.36;128.00;110.01;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T06:30:05;23.18;22.16;20.18;16.82;134.47;134.37;133.90;131.30;112.53;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T06:32:32;22.82;21.77;19.73;16.33;130.56;130.46;129.98;127.31;108.87;0.68
70299;SPS30;57704;51.112;5.878;2023-03-03T06:34:58;22.93;21.95;20.02;16.73;133.75;133.65;133.20;130.67;112.09;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T06:37:24;21.97;21.08;19.34;16.30;130.29;130.20;129.79;127.49;109.66;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T06:39:50;24.62;23.41;21.05;17.22;137.67;137.55;137.01;133.94;114.08;0.68
70299;SPS30;57704;51.112;5.878;2023-03-03T06:42:17;25.87;24.66;22.31;18.41;147.16;147.05;146.50;143.42;122.52;0.68
70299;SPS30;57704;51.112;5.878;2023-03-03T06:44:44;25.94;24.61;22.01;17.86;142.79;142.67;142.06;138.70;117.82;0.70
70299;SPS30;57704;51.112;5.878;2023-03-03T06:47:10;25.84;24.51;21.89;17.72;141.72;141.60;140.99;137.61;116.81;0.70
70299;SPS30;57704;51.112;5.878;2023-03-03T06:49:35;25.50;24.08;21.31;17.00;135.99;135.86;135.22;131.66;111.20;0.70
70299;SPS30;57704;51.112;5.878;2023-03-03T06:52:08;26.73;25.23;22.31;17.76;142.05;141.91;141.23;137.47;116.02;0.70
70299;SPS30;57704;51.112;5.878;2023-03-03T06:54:37;23.91;22.66;20.21;16.31;130.48;130.36;129.79;126.62;107.39;0.68
70299;SPS30;57704;51.112;5.878;2023-03-03T06:57:09;24.20;22.96;20.54;16.66;133.21;133.09;132.53;129.40;109.91;0.67
70299;SPS30;57704;51.112;5.878;2023-03-03T06:59:53;24.53;23.23;20.67;16.64;133.07;132.95;132.36;129.06;109.34;0.70
70299;SPS30;57704;51.112;5.878;2023-03-03T07:02:22;25.96;24.42;21.42;16.83;134.66;134.52;133.83;129.98;109.21;0.71
70299;SPS30;57704;51.112;5.878;2023-03-03T07:04:48;24.45;23.24;20.88;17.06;136.42;136.31;135.76;132.70;112.99;0.67
70299;SPS30;57704;51.112;5.878;2023-03-03T07:09:44;29.77;28.00;24.54;19.27;154.15;153.99;153.19;148.77;124.95;0.72
70299;SPS30;57704;51.112;5.878;2023-03-03T07:12:14;28.06;26.36;23.04;18.01;144.05;143.89;143.13;138.89;116.45;0.72
70299;SPS30;57704;51.112;5.878;2023-03-03T07:14:46;28.57;26.66;22.94;17.45;139.69;139.52;138.67;133.95;111.21;0.74
70299;SPS30;57704;51.112;5.878;2023-03-03T07:17:23;28.97;27.12;23.50;18.09;144.78;144.61;143.79;139.17;116.07;0.73
70299;SPS30;57704;51.112;5.878;2023-03-03T07:19:50;26.09;24.61;21.74;17.28;138.22;138.08;137.42;133.73;112.81;0.69
70299;SPS30;57704;51.112;5.878;2023-03-03T07:24:45;32.58;30.50;26.43;20.35;162.86;162.67;161.74;156.56;130.57;0.73
70299;SPS30;57704;51.112;5.878;2023-03-03T07:29:49;28.21;26.41;22.90;17.64;141.19;141.03;140.22;135.74;113.24;0.74
70299;SPS30;57704;51.112;5.878;2023-03-03T07:32:20;28.64;26.79;23.20;17.84;142.72;142.55;141.73;137.15;114.32;0.73
70299;SPS30;57704;51.112;5.878;2023-03-03T07:34:51;29.47;27.45;23.51;17.73;141.94;141.76;140.87;135.86;112.44;0.75
70299;SPS30;57704;51.112;5.878;2023-03-03T07:37:30;27.03;25.32;21.97;16.96;135.69;135.54;134.78;130.50;108.94;0.73
70299;SPS30;57704;51.112;5.878;2023-03-03T07:40:45;28.87;26.90;23.07;17.44;139.60;139.42;138.55;133.68;110.73;0.74
70299;SPS30;57704;51.112;5.878;2023-03-03T07:42:54;30.08;28.11;24.26;18.55;148.44;148.26;147.38;142.48;118.52;0.74
70299;SPS30;57704;51.112;5.878;2023-03-03T07:45:30;29.17;27.32;23.73;18.33;146.70;146.53;145.71;141.12;117.84;0.73
70299;SPS30;57704;51.112;5.878;2023-03-03T07:48:14;29.70;27.77;24.00;18.40;147.24;147.06;146.20;141.40;117.74;0.74
70299;SPS30;57704;51.112;5.878;2023-03-03T07:51:00;29.51;27.77;24.39;19.20;153.58;153.42;152.64;148.30;124.68;0.72
70299;SPS30;57704;51.112;5.878;2023-03-03T07:53:31;29.10;27.26;23.67;18.29;146.34;146.17;145.35;140.77;117.55;0.73
70299;SPS30;57704;51.112;5.878;2023-03-03T07:56:00;31.25;29.22;25.26;19.37;154.99;154.81;153.91;148.86;123.96;0.74
70299;SPS30;57704;51.112;5.878;2023-03-03T07:58:39;29.61;27.73;24.07;18.59;148.77;148.60;147.77;143.10;119.48;0.73
70299;SPS30;57704;51.112;5.878;2023-03-03T08:03:58;29.31;27.46;23.85;18.43;147.46;147.29;146.47;141.85;118.46;0.74
70299;SPS30;57704;51.112;5.878;2023-03-03T08:06:36;28.97;27.27;23.95;18.87;150.95;150.80;150.03;145.78;122.59;0.71
70299;SPS30;57704;51.112;5.878;2023-03-03T08:11:53;29.12;27.35;23.90;18.66;149.28;149.12;148.33;143.91;120.63;0.73
70299;SPS30;57704;51.112;5.878;2023-03-03T08:14:27;31.11;29.10;25.15;19.30;154.41;154.23;153.33;148.31;123.52;0.75
70299;SPS30;57704;51.112;5.878;2023-03-03T08:16:56;28.40;26.75;23.51;18.54;148.35;148.20;147.45;143.30;120.56;0.72
70299;SPS30;57704;51.112;5.878;2023-03-03T08:19:23;28.05;26.50;23.47;18.75;149.96;149.82;149.12;145.22;122.71;0.71
70299;SPS30;57704;51.112;5.878;2023-03-03T08:21:51;28.32;26.63;23.32;18.29;146.30;146.15;145.39;141.16;118.50;0.72
70299;SPS30;57704;51.112;5.878;2023-03-03T08:24:24;28.36;26.70;23.47;18.51;148.08;147.93;147.19;143.04;120.33;0.71
70299;SPS30;57704;51.112;5.878;2023-03-03T08:26:50;28.54;27.11;24.31;19.80;158.36;158.23;157.58;153.95;130.95;0.68
70299;SPS30;57704;51.112;5.878;2023-03-03T08:29:16;28.49;27.15;24.54;20.24;161.81;161.68;161.07;157.67;134.66;0.67
70299;SPS30;57704;51.112;5.878;2023-03-03T08:31:42;27.02;25.84;23.54;19.64;157.01;156.89;156.35;153.33;131.46;0.66
70299;SPS30;57704;51.112;5.878;2023-03-03T08:34:08;27.43;26.16;23.66;19.53;156.18;156.06;155.47;152.22;130.06;0.67
