sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:00:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:02:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:05:10;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:07:36;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:10:01;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:12:28;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:14:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:17:20;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:19:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:22:13;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:24:35;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:27:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:29:28;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:31:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:34:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:36:43;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:39:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:41:34;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:44:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:46:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:48:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:51:22;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:53:42;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:56:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T00:58:34;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:00:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:03:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:05:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:08:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:10:43;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:13:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:15:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:17:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:20:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:22:50;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:25:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:27:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:30:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:32:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:34:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:37:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:39:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:42:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:44:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:47:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:49:33;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:51:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:54:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:56:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T01:59:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:01:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:04:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:06:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:08:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:11:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:13:48;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:16:14;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:18:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:21:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:23:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:26:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:28:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:30:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:33:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:35:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:38:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:40:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:42:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:45:21;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:47:48;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:50:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:52:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:55:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:57:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T02:59:55;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:02:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:04:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:07:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:09:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:12:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:14:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:16:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:19:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:21:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:24:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:26:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:29:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:31:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:33:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:36:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:38:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:41:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:43:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:46:02;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:48:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:50:53;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:53:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:55:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T03:58:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:00:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:03:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:05:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:07:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:10:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:12:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:15:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:17:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:20:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:22:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:24:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:27:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:29:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:32:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:34:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:37:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:39:25;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:41:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:44:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:46:42;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:49:08;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:51:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:53:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:56:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T04:58:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:01:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:03:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:06:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:08:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:10:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:13:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:15:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:18:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:20:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:23:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:25:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:27:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:30:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:32:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:35:14;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:37:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:40:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:42:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:44:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:47:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:49:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:52:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:54:40;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:57:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T05:59:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:01:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:04:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:06:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:09:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:11:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:14:04;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:16:30;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:18:56;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:21:21;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:23:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:26:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:28:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:31:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:33:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:35:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:38:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:40:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:43:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:45:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:48:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:50:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:52:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:55:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T06:57:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:00:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:02:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:05:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:07:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:09:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:12:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:14:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:17:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:19:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:22:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:24:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:26:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:29:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:31:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:34:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:36:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:39:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:41:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:43:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:46:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:48:44;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:51:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:53:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:56:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T07:58:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:03:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:05:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:08:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:10:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:13:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:15:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:17:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:22:43;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:25:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:27:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:30:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:32:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:34:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:37:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:39:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:42:08;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:44:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:46:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:49:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:51:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:54:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:56:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T08:59:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:01:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:03:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:06:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:08:50;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:11:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:13:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:16:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:18:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:20:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:23:28;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:25:50;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:28:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:30:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:35:34;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:37:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:40:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:42:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:47:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:50:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:52:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:55:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:57:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T09:59:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:02:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:04:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:07:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:09:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:11:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:14:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:16:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:19:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:21:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:24:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:26:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:28:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:31:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:33:48;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:36:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:41:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:43:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:46:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:48:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:50:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:53:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:55:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T10:58:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:00:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:03:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:05:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:07:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:10:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:12:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:15:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:17:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:19:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:22:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:24:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:27:21;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:29:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:32:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:36:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:39:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:41:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:44:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:46:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:49:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:51:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:53:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:56:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T11:58:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:01:13;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:03:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:06:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:08:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:10:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:13:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:15:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:18:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:20:38;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:23:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:25:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:27:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:30:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:32:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:35:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:40:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:42:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:44:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:47:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:49:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:52:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:54:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:57:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T12:59:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:01:56;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:04:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:06:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:09:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:11:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:14:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:16:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:18:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:21:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:23:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:26:09;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:28:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:31:01;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:33:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:35:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:38:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:40:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:43:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:45:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:48:00;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:50:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:52:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:55:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T13:57:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:00:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:04:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:07:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:09:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:12:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:14:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:17:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:19:33;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:22:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:24:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:26:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:29:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:31:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:36:32;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:38:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:43:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:46:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:53:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:56:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T14:58:23;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T15:00:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T15:03:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T15:05:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T15:08:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T15:10:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T15:12:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T15:15:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-03T15:22:42;0;0;
