sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:00:13;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:01:13;23;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:02:13;22;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:03:15;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:04:13;24;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:05:14;20;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:06:15;22;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:07:15;22;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:08:15;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:09:15;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:10:16;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:11:16;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:12:19;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:13:17;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:14:17;25;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:15:18;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:16:21;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:17:20;24;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:18:21;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:19:18;22;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:20:25;19;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:21:23;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:22:23;19;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:23:23;27;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:24:21;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:25:24;21;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:26:22;19;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:27:25;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:28:22;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:29:27;19;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:30:24;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:31:24;22;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:32:24;21;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:33:26;15;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:34:24;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:35:25;23;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:36:28;23;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:37:26;18;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:38:25;25;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:39:27;18;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:40:26;23;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:41:26;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:42:27;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:43:31;19;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:44:31;17;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:45:30;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:46:28;19;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:47:29;21;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:48:30;20;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:49:29;18;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:50:31;20;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:51:30;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:52:30;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:53:30;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:54:31;17;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:55:32;21;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:56:32;20;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:57:32;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:58:32;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T00:59:33;15;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:00:33;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:01:34;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:02:35;18;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:03:35;19;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:04:35;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:05:35;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:06:36;19;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:07:36;22;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:08:37;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:09:37;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:10:39;17;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:11:37;15;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:12:38;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:13:39;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:14:39;16;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:15:39;18;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:16:39;16;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:17:40;20;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:18:40;15;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:19:40;16;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:20:41;14;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:21:41;15;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:22:41;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:23:42;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:24:42;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:25:42;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:26:42;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:27:42;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:28:43;17;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:29:43;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:30:43;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:31:43;15;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:32:44;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:33:44;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:34:44;14;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:35:45;16;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:36:45;15;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:37:45;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:38:45;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:39:47;15;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:40:50;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:41:47;14;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:42:47;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:43:48;14;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:44:48;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:46:51;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:47:51;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:48:50;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:49:50;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:50:51;14;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:51:51;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:52:50;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:53:51;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:54:51;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:55:51;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:56:51;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:57:53;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:58:52;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T01:59:52;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:00:54;13;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:01:52;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:02:52;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:03:52;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:04:53;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:05:54;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:06:53;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:07:53;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:08:55;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:09:55;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:10:54;14;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:11:56;15;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:12:54;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:13:54;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:14:54;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:15:55;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:16:55;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:17:57;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:18:55;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:19:57;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:20:56;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:21:57;15;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:22:57;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:23:59;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:24:58;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:26:02;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:26:58;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:27:58;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:28:58;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:30:59;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:31:59;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:33:00;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:34:00;14;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:35:00;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:36:00;14;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:37:01;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:38:08;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:39:02;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:40:02;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:41:06;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:42:05;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:43:04;15;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:44:05;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:45:05;15;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:46:05;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:47:05;14;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:48:05;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:49:06;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:50:06;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:51:06;16;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:52:07;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:53:07;14;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:54:08;14;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:55:08;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:56:08;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:57:08;15;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:58:08;15;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T02:59:09;13;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:00:09;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:01:09;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:02:09;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:03:10;16;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:04:10;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:05:10;14;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:06:11;20;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:07:11;16;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:08:11;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:09:12;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:10:12;15;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:11:13;19;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:12:14;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:13:14;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:14:14;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:15:14;17;15;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:16:14;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:17:15;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:18:15;14;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:19:16;19;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:20:16;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:21:16;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:22:16;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:23:16;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:24:17;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:25:17;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:26:18;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:27:18;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:28:18;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:29:18;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:30:18;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:31:19;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:32:19;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:33:20;15;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:34:20;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:35:20;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:36:21;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:37:21;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:38:21;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:39:21;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:40:21;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:41:22;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:42:22;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:43:22;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:44:22;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:45:22;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:46:23;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:47:23;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:48:23;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:49:23;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:50:23;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:51:24;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:52:24;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:53:24;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:54:24;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:55:24;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:56:25;11;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:57:25;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:58:25;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T03:59:25;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:00:25;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:01:26;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:02:26;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:03:26;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:04:26;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:05:26;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:06:26;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:07:27;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:08:27;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:09:27;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:10:27;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:11:28;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:12:28;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:13:28;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:14:29;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:15:29;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:16:29;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:17:29;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:18:29;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:19:30;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:20:30;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:21:30;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:22:31;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:23:31;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:24:31;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:25:31;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:26:31;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:27:32;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:28:32;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:29:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:30:32;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:31:32;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:32:33;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:33:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:34:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:35:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:36:33;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:37:34;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:38:34;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:39:34;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:40:34;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:41:34;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:42:35;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:43:35;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:44:35;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:45:35;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:46:35;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:47:35;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:48:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:49:36;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:50:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:51:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:52:37;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:53:37;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:54:37;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:55:37;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:56:37;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:57:37;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:58:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T04:59:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:00:38;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:01:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:02:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:03:39;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:04:39;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:05:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:06:39;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:07:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:08:40;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:09:40;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:10:40;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:11:40;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:12:40;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:13:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:14:41;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:15:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:16:41;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:17:41;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:18:41;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:19:42;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:20:42;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:21:42;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:22:42;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:23:42;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:24:43;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:25:43;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:26:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:27:43;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:28:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:29:44;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:30:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:31:44;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:32:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:33:44;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:34:45;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:35:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:36:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:37:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:38:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:39:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:40:46;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:41:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:42:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:43:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:44:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:45:47;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:46:47;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:47:47;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:48:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:49:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:50:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:51:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:52:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:53:48;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:54:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:55:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:56:49;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:57:49;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:58:49;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T05:59:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-03-03T06:00:50;3;3;
