sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:05:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:11:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:17:12;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:23:18;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:29:22;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:35:18;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:41:13;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:47:12;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:53:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T00:59:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:05:14;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:11:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:17:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:23:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:29:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:35:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:41:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:47:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:53:11;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T01:59:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:05:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:11:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:17:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:23:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:29:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:35:25;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:41:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:47:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:53:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T02:59:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:05:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:11:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:17:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:23:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:29:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:35:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:41:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:47:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:53:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T03:59:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:05:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:11:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:17:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:23:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:29:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:35:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:41:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:47:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:53:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T04:59:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:05:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:11:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:17:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:23:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:29:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:35:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:41:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:47:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:53:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T05:59:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:05:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:11:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:17:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:23:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:29:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:35:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:41:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:47:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:53:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T06:59:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:05:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:11:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:17:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:23:11;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:29:14;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:35:24;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:41:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:47:14;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:53:11;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T07:59:15;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:05:41;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:11:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:17:12;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:23:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:29:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:35:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:41:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:47:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:53:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T08:59:08;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:05:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:11:09;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:17:17;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:23:20;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:29:15;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:35:40;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:41:34;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:47:12;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:53:12;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T09:59:13;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:05:11;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:11:11;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:17:14;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:23:12;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:29:10;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:35:14;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:41:12;41;-7;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:43:56;51;-1;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:47:51;51;-1;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:48:53;51;-1;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T10:54:53;51;-1;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:00:51;51;-1;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:02:52;70;-5;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:07:49;70;-5;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:08:51;70;-5;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:12:50;72;8;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:17:52;72;8;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:18:53;72;8;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:22:50;63;0;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:28:08;63;0;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:28:52;63;0;194;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:32:50;46;0;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:37:51;46;0;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:38:52;46;0;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:42:51;46;-2;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:47:49;46;-2;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:48:51;46;-2;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:52:49;47;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:57:49;47;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T11:58:52;47;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:04:50;47;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:10:50;47;-4;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:12:49;56;-0;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:17:53;56;-0;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:18:52;56;-0;206;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:22:51;71;-4;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:27:49;71;-4;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:28:51;71;-4;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:32:52;43;-4;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:37:51;43;-4;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:38:51;43;-4;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:42:52;52;-3;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:47:49;52;-3;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:48:49;52;-3;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:52:57;43;-1;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:57:58;43;-1;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T12:58:58;43;-1;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:02:52;51;-2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:07:50;51;-2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:08:52;51;-2;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:12:49;46;-4;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:17:52;46;-4;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:18:51;46;-4;185;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:22:49;41;-5;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:27:49;41;-5;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:28:54;41;-5;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:32:49;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:37:48;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:38:50;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:44:49;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:50:49;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T13:56:56;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:02:53;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:08:53;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:14:50;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:20:50;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:26:50;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:32:57;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:38:49;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:44:49;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:50:50;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T14:56:58;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:02:56;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:08:49;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:14:49;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:20:50;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:26:51;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:32:51;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:38:53;38;-6;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:43:24;52;-24;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:48:25;52;-24;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:49:27;52;-24;189;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:53:26;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:58:34;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T15:59:41;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:05:33;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:11:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:17:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:23:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:29:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:35:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:41:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:47:27;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:53:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T16:59:41;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:05:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:11:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:17:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:23:26;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:29:27;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:35:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:41:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:47:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:53:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T17:59:43;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:05:41;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:11:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:17:29;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:23:27;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:29:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:35:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:41:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:47:32;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:53:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T18:59:37;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:05:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:11:32;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:17:55;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:23:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:29:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:35:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:41:26;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:47:26;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:53:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T19:59:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:05:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:11:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:17:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:23:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:29:27;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:35:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:41:26;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:47:25;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:53:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T20:59:24;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:05:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:11:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:17:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:23:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:29:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:35:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:41:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:47:26;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:53:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T21:59:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:05:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:11:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:17:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:23:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:29:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:35:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:41:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:47:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:53:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T22:59:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:05:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:11:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:17:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:23:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:29:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:35:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:41:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:47:23;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:53:22;49;-4;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-03-03T23:59:22;49;-4;196;;
