sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:00:57;22.06;42.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:03:24;22.07;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:05:52;22.07;42.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:08:18;22.07;42.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:10:44;22.07;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:13:19;22.08;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:15:45;22.07;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:18:32;22.09;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:20:59;22.02;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:23:39;22.03;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:26:21;22.02;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:28:48;21.98;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:31:18;21.97;42.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:33:52;21.99;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:36:35;21.99;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:39:16;21.99;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:41:42;21.96;42.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:44:31;21.96;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:47:29;21.95;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:52:37;21.92;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:55:04;21.90;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:57:30;21.91;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T00:59:56;21.89;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:02:21;21.92;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:04:52;21.88;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:07:20;21.87;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:09:46;21.84;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:12:11;21.84;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:14:37;21.85;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:17:03;21.87;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:19:29;21.85;42.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:21:55;21.84;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:24:20;21.85;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:26:46;21.82;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:29:11;21.85;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:31:37;21.84;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:34:02;21.81;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:36:28;21.82;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:38:54;21.83;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:41:20;21.81;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:43:47;21.82;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:49:02;21.82;41.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:51:32;21.81;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:54:02;21.81;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:56:28;21.79;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T01:59:08;21.78;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:01:33;21.78;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:03:59;21.81;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:06:33;21.78;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:12:00;21.78;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:14:28;21.76;41.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:16:53;21.77;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:22:14;21.74;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:24:46;21.72;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:27:12;21.70;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:29:38;21.70;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:32:04;21.72;41.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:34:29;21.69;41.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:36:55;21.70;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:39:27;21.73;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:42:05;21.70;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:44:32;21.70;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:46:58;21.68;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:49:29;21.72;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:51:57;21.73;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:54:24;21.72;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:56:50;21.69;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T02:59:16;21.69;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:01:42;21.68;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:04:11;21.69;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:06:37;21.68;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:09:04;21.69;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:11:30;21.68;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:13:56;21.67;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:16:21;21.66;41.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:18:47;21.64;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:21:14;21.64;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:23:40;21.66;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:26:07;21.63;41.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:28:33;21.65;41.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:30:58;21.62;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:33:24;21.64;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:35:52;21.64;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:38:17;21.63;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:40:43;21.62;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:43:08;21.64;41.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:45:34;21.62;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:47:59;21.63;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:50:25;21.62;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:52:50;21.61;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:55:16;21.59;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T03:57:42;21.59;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:00:09;21.58;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:02:35;21.57;41.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:05:00;21.57;41.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:07:26;21.57;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:09:51;21.60;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:12:17;21.62;41.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:14:42;21.59;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:17:17;21.62;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:19:43;21.58;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:22:09;21.57;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:24:34;21.57;41.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:27:00;21.55;41.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:29:25;21.53;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:31:51;21.52;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:34:16;21.52;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:36:42;21.52;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:39:07;21.52;41.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:41:33;21.51;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:43:58;21.52;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:46:24;21.50;41.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:48:49;21.51;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:51:14;21.48;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:53:41;21.48;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:56:06;21.49;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T04:58:32;21.47;41.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:00:57;21.47;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:03:23;21.46;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:05:49;21.48;41.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:08:14;21.49;41.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:10:40;21.47;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:13:06;21.47;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:15:32;21.47;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:17:57;21.46;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:20:24;21.48;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:22:50;21.47;41.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:25:15;21.46;41.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:27:41;21.44;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:30:09;21.46;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:32:34;21.44;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:35:00;21.45;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:37:26;21.45;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:39:51;21.45;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:42:17;21.46;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:44:42;21.43;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:47:08;21.43;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:49:34;21.44;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:52:00;21.45;41.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:54:26;21.45;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:56:51;21.44;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T05:59:17;21.43;41.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:01:43;21.45;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:04:09;21.46;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:06:35;21.44;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:09:00;21.44;40.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:11:26;21.44;40.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:13:51;21.43;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:16:17;21.44;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:18:43;21.46;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:21:08;21.46;41.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:23:34;21.49;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:25:59;21.39;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:28:25;21.52;41.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:30:54;21.50;41.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:33:20;21.49;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:35:53;21.52;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:38:19;21.53;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:40:45;21.61;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:43:11;21.54;42.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:45:37;21.59;41.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:48:03;21.63;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:50:29;21.63;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:53:15;21.78;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:55:41;21.87;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T06:58:26;21.91;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:00:58;21.93;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:03:25;21.92;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:05:54;21.91;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:08:21;21.94;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:10:48;21.93;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:13:18;21.97;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:15:44;21.98;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:18:30;22.03;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:20:58;22.01;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:23:27;21.96;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:25:56;21.62;34.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:28:27;21.42;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:30:54;21.27;37.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:33:34;21.25;37.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:36:01;21.24;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:38:33;21.18;37.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:41:04;21.18;37.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:43:39;21.23;37.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:48:40;21.19;37.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:51:36;21.19;37.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:56:42;21.17;37.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T07:59:25;21.17;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:01:57;21.10;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:04:41;21.04;37.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:07:17;20.99;37.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:14:57;20.96;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:17:35;20.96;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:20:38;20.90;37.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:23:06;20.87;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:25:31;20.99;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:27:57;21.04;39.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:30:22;21.22;39.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:32:47;21.27;38.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:35:13;21.24;39.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:37:38;21.18;39.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:40:04;21.11;39.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:42:30;21.06;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:44:55;21.10;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:47:21;21.09;39.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:49:46;21.25;39.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:52:12;21.29;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:54:37;21.34;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:57:03;21.39;39.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T08:59:28;21.45;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:01:56;21.47;39.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:04:22;21.47;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:06:47;21.48;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:09:13;21.49;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:11:38;21.50;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:14:18;21.51;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:16:50;21.51;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:19:30;21.51;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:22:02;21.49;39.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:24:36;21.50;39.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:27:01;21.49;39.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:29:29;21.27;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:32:01;21.08;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:34:40;21.17;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:37:29;21.28;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:39:57;21.37;39.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:48:18;21.36;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T09:59:11;21.42;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T10:02:24;21.48;38.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T10:18:18;21.54;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T10:26:40;21.65;38.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T10:37:19;21.70;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T10:42:25;21.72;38.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T10:47:33;21.73;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T10:50:30;21.79;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T10:55:39;21.75;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:03:38;21.39;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:06:14;21.51;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:08:58;21.57;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:11:40;21.67;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:14:49;21.70;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:23:09;21.78;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:25:48;21.80;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:31:12;21.70;40.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:33:57;21.73;39.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:36:36;21.80;40.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:39:12;21.63;39.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:41:40;21.77;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:44:17;21.65;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:46:57;21.49;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:49:39;21.61;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:55:39;21.79;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T11:58:26;21.81;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:01:40;21.82;39.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:04:05;21.80;38.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:12:32;21.94;39.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:17:50;22.03;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:20:46;22.05;40.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:23:32;22.09;40.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:26:06;22.16;40.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:28:40;22.18;40.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:33:55;22.27;40.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:39:18;22.26;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:41:52;22.36;40.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:44:33;22.42;40.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:47:11;22.46;40.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T12:57:34;22.57;40.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:03:03;22.61;40.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:11:39;22.54;40.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:14:25;22.51;40.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:19:33;22.48;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:22:08;22.50;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:27:41;22.50;40.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:30:24;22.46;40.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:33:16;22.51;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:36:12;22.24;38.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:38:41;21.96;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:41:22;22.11;40.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:43:54;22.28;40.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T13:51:57;22.49;40.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:16:18;22.58;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:19:04;22.58;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:21:42;22.58;40.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:24:14;22.56;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:26:58;22.38;37.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:32:25;22.48;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:34:58;22.51;41.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:37:28;22.50;41.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:40:29;22.51;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:42:59;22.48;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:45:40;22.49;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:50:56;22.05;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:53:33;22.13;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:56:32;22.23;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T14:59:20;22.29;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:01:46;22.36;41.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:06:45;22.46;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:11:58;22.55;41.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:14:34;22.56;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:25:10;22.61;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:27:44;22.61;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:30:31;22.58;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:33:21;22.61;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:35:56;22.58;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:46:25;22.58;42.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T15:54:36;22.60;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T16:00:14;22.56;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T16:02:55;22.60;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T16:05:34;22.56;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-03T16:08:13;22.57;42.24
