sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:00:41;69;150;;175;150155
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:03:14;74;150;;185;148760
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:05:42;81;147;;206;151312
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:08:11;70;150;;173;147859
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:10:42;74;150;;189;151992
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:13:15;78;150;;195;148692
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:15:41;84;145;;213;150979
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:18:30;78;150;;196;149160
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:20:45;70;129;;177;150658
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:25:42;66;142;;166;149302
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:28:28;73;149;;186;151316
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:30:42;70;132;;175;148545
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:35:42;67;144;;170;150702
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:38:18;78;149;;195;149923
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:40:42;75;143;;187;149412
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:43:19;78;149;;198;150519
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:50:42;67;139;;172;152012
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:53:15;78;150;;191;145250
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:55:42;63;145;;165;154924
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T00:58:12;78;149;;195;149576
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:00:42;75;149;;188;149514
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:03:13;73;149;;182;149555
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:05:42;74;148;;188;151227
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:08:12;69;149;;172;148797
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:10:44;77;149;;194;150781
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:13:12;72;147;;180;149706
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:15:42;81;149;;204;150405
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:18:12;68;149;;173;150437
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:20:42;78;149;;195;148257
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:23:15;79;149;;201;151287
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:25:42;74;146;;187;149888
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:28:12;72;150;;179;148382
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:30:45;78;149;;199;151827
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:33:13;72;146;;182;149982
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:35:42;73;148;;183;150165
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:38:12;80;149;;200;148979
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:40:42;84;149;;213;150908
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:43:13;71;150;;178;150234
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:48:24;83;136;;209;150896
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:50:53;70;135;;176;150138
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:53:16;79;138;;199;150608
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:55:42;86;143;;217;149835
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T01:58:28;73;149;;184;150185
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:00:43;82;132;;203;148257
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:03:12;73;147;;185;151535
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:05:42;77;149;;193;149760
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:08:13;70;149;;177;150094
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:10:45;91;148;;230;150379
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:13:13;73;147;;183;149221
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:15:42;79;149;;198;150217
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:18:12;73;150;;183;150296
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:20:57;76;148;;191;150348
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:23:15;70;130;;177;149956
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:25:51;72;146;;180;149659
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:28:12;80;139;;203;150390
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:30:42;76;150;;190;149899
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:33:12;78;149;;195;149988
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:35:42;78;150;;197;149868
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:38:25;64;150;;162;150240
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:40:48;80;136;;202;150006
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:43:12;80;142;;199;148506
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:45:42;68;147;;171;149429
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:48:12;73;149;;183;148678
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:50:42;66;150;;170;152695
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:53:12;73;150;;183;150074
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:55:42;68;150;;172;150031
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T02:58:12;76;150;;193;150539
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:00:42;81;150;;201;148575
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:03:12;76;150;;193;151408
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:05:42;70;149;;174;148455
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:08:12;80;149;;202;150984
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:10:42;64;150;;162;150485
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:13:12;69;150;;173;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:15:45;69;150;;172;147494
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:18:13;65;146;;165;151380
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:20:42;76;149;;193;150937
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:23:12;85;149;;214;150254
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:25:46;77;149;;194;149746
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:28:13;71;146;;179;150049
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:30:43;68;148;;171;150130
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:33:12;78;149;;197;149814
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:35:44;77;149;;195;150127
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:38:13;81;147;;203;150171
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:40:42;70;148;;174;148682
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:43:12;78;150;;198;151486
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:45:43;80;150;;201;149116
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:48:12;71;149;;179;150235
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:50:42;75;150;;189;150029
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:53:12;79;150;;199;150475
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:55:42;82;150;;206;149524
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T03:58:13;86;149;;215;149269
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:00:42;74;148;;187;151344
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:03:13;73;149;;182;149014
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:05:42;75;148;;187;149428
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:08:12;85;150;;216;151302
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:10:42;83;150;;209;149820
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:13:12;75;150;;188;149436
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:15:42;81;150;;203;149356
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:18:13;66;150;;168;150964
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:20:42;79;149;;196;148639
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:23:14;73;150;;187;151732
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:25:42;79;148;;199;150194
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:28:12;84;150;;211;150191
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:30:42;86;149;;214;148955
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:33:12;80;150;;202;150653
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:35:42;67;150;;169;149878
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:38:12;80;150;;199;147455
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:40:42;71;150;;182;151893
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:43:13;75;150;;187;148878
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:45:42;71;149;;182;151924
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:48:12;71;149;;177;149236
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:50:43;73;150;;185;150882
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:53:12;66;149;;166;149029
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:55:42;75;150;;191;150959
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T04:58:12;78;150;;194;147432
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:00:42;73;150;;185;151604
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:03:12;74;150;;186;149780
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:05:42;77;150;;195;151136
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:08:12;81;150;;203;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:10:42;72;149;;180;149069
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:13:14;77;149;;196;151327
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:15:42;74;148;;187;149952
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:18:12;67;150;;169;149240
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:20:42;77;150;;194;150606
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:23:12;73;150;;185;150198
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:25:42;69;150;;175;150062
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:28:12;70;149;;175;149347
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:30:42;71;150;;179;150464
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:33:13;69;149;;174;149826
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:35:42;73;149;;182;148194
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:38:12;62;149;;159;151609
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:40:43;71;150;;179;150677
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:43:12;73;149;;184;149875
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:45:46;83;150;;209;149901
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:48:13;80;146;;202;149799
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:50:42;67;150;;169;150190
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:53:12;73;150;;184;150248
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:55:42;77;150;;192;148704
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T05:58:12;82;150;;205;149483
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:00:42;73;150;;186;151689
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:03:12;72;150;;181;150015
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:05:42;71;150;;177;148085
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:08:12;74;150;;188;151038
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:10:42;79;150;;200;150473
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:13:12;77;150;;193;150061
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:15:42;74;150;;185;149536
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:18:12;80;150;;199;147772
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:20:42;81;150;;207;152584
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:23:12;78;150;;195;149159
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:25:44;74;150;;188;151387
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:28:13;87;149;;217;148360
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:30:42;72;149;;182;151086
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:33:12;76;150;;191;150365
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:35:42;77;150;;194;150117
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:38:12;81;150;;201;148846
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:40:43;72;150;;182;150980
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:43:12;76;149;;192;150075
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:45:43;82;150;;206;149491
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:48:12;71;149;;179;150372
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:50:42;79;150;;200;150086
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:53:13;69;150;;174;149376
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:55:44;76;149;;191;150581
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T06:58:14;81;148;;205;150005
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:00:44;74;147;;187;150140
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:03:17;78;148;;195;148446
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:05:42;77;145;;196;151379
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:08:19;85;150;;214;149527
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:10:45;70;141;;177;150668
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:13:22;67;147;;168;149848
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:15:43;74;140;;185;149865
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:18:24;69;149;;172;149308
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:20:42;76;139;;192;151061
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:23:26;76;150;;190;149911
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:25:46;76;135;;191;150021
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:30:44;76;142;;191;150456
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:33:33;80;149;;202;149923
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:35:43;77;142;;191;147157
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:38:23;73;149;;187;152957
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:40:50;68;137;;171;149869
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:43:21;77;141;;193;149780
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:45:43;73;145;;183;150054
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:48:23;65;149;;163;149090
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:50:43;75;139;;189;150845
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:53:14;75;150;;190;150328
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:55:42;80;145;;200;149744
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T07:58:18;76;150;;189;147934
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:03:16;76;131;;188;147673
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:05:43;83;145;;212;152037
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:13:17;71;142;;176;147966
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:15:43;69;145;;177;151821
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:18:22;91;148;;227;149305
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:20:45;75;145;;190;151040
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:23:13;68;147;;171;150026
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:25:43;74;149;;187;149643
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:28:13;69;149;;174;150146
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:30:43;73;149;;183;149741
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:33:13;68;149;;171;149764
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:35:43;72;149;;179;148127
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:38:14;76;149;;193;151174
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:40:43;84;149;;212;151364
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:43:16;79;150;;197;148802
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:45:43;75;146;;190;151025
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:48:13;73;149;;184;150171
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:50:43;68;149;;172;149603
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:53:13;83;149;;207;149457
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:55:43;75;149;;190;150838
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T08:58:13;84;149;;210;148731
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:00:43;84;149;;214;151179
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:03:13;68;150;;171;150216
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:05:44;68;150;;172;150023
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:08:13;72;149;;180;149915
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:10:43;76;150;;191;149578
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:13:14;77;150;;195;150302
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:15:43;84;148;;210;148924
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:18:20;77;150;;191;148576
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:20:50;73;143;;188;152634
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:25:43;67;131;;168;148253
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:28:23;78;149;;198;151396
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:30:45;81;139;;204;150080
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:35:45;81;130;;203;149682
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:38:31;74;148;;186;150020
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:43:35;72;138;;181;149226
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:45:48;74;126;;187;151292
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:48:27;85;145;;214;149950
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:50:48;81;136;;203;149787
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:53:35;86;145;;213;148259
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T09:55:58;73;127;;185;151235
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:00:47;71;132;;181;152300
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:03:31;82;145;;205;149957
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:08:28;83;136;;210;150312
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:10:46;66;136;;165;149827
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:13:16;77;145;;193;149411
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:16:06;80;144;;200;149902
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:18:22;81;139;;206;150881
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:23:18;72;144;;177;146771
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:33:29;68;129;;172;149948
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:35:57;75;139;;188;150134
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:40:57;81;135;;203;148947
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:48:27;77;133;;192;148387
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:50:55;64;145;;162;149882
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:53:21;66;142;;166;149901
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T10:58:26;76;131;;191;149579
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:08:22;73;139;;185;150132
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:13:23;72;144;;181;149649
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:18:36;70;139;;174;148022
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:20:51;80;133;;204;151674
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:23:27;71;146;;178;149725
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:26:05;77;142;;194;149457
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:28:40;76;143;;191;149231
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:30:59;89;138;;225;151641
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:35:54;71;131;;179;150597
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:38:41;76;145;;189;148160
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:40:52;77;127;;196;151214
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:43:41;67;146;;168;150248
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:45:54;79;130;;200;150023
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:48:23;70;145;;177;149990
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:51:01;77;144;;192;148444
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:53:38;71;135;;181;151288
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:55:58;74;130;;186;149605
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T11:58:29;77;142;;196;150862
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:00:55;75;145;;187;148873
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:03:33;79;143;;201;150784
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:06:14;73;136;;184;149749
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:08:42;78;126;;197;150200
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:11:02;76;127;;191;150092
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:13:26;82;135;;207;149807
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:16:03;79;144;;198;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:20:55;74;142;;186;150052
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:28:24;64;136;;157;147161
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:41:07;75;145;;190;150833
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:45:55;79;144;;197;149472
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:53:25;63;131;;160;150720
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T12:58:30;70;145;;174;148514
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:01:00;88;138;;218;147745
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:08:23;67;131;;167;147975
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:16:01;77;144;;193;148883
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:23:29;70;132;;176;149996
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:25:52;76;145;;192;149828
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:30:52;75;133;;189;149405
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:33:27;82;146;;206;150656
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:35:52;71;141;;178;149459
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:38:22;82;147;;206;149305
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:40:53;77;146;;193;149548
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:43:23;76;145;;192;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:46:02;68;145;;173;151327
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:50:57;81;131;;204;150442
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T13:55:53;78;142;;196;149389
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:00:58;74;142;;187;149722
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:05:51;81;135;;203;150134
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:08:26;81;146;;202;149586
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:13:24;75;132;;190;150477
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:18:26;76;145;;192;150189
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:20:51;76;142;;188;148026
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:25:56;76;145;;195;152610
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:28:21;71;144;;176;148109
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-03T14:30:54;69;149;;176;151319
