sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-03-03T00:01:06;50.31;48.55;45.04;38.51;307.69;307.39;306.39;301.00;254.50;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T00:03:32;50.41;48.59;44.96;38.29;305.92;305.61;304.58;299.03;252.53;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T00:05:58;53.22;50.89;46.27;38.37;306.65;306.26;304.98;298.21;249.77;0.71
76198;SPS30;64978;48.184;11.448;2023-03-03T00:08:23;51.93;49.90;45.83;38.62;308.59;308.25;307.11;301.03;253.38;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T00:10:49;50.61;48.78;45.13;38.43;307.06;306.75;305.72;300.15;253.47;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T00:13:18;50.85;49.00;45.31;38.56;308.06;307.74;306.70;301.08;254.19;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T00:15:46;52.45;50.38;46.24;38.91;310.93;310.58;309.43;303.24;255.15;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T00:18:25;53.65;51.39;46.88;39.10;312.41;312.04;310.79;304.14;255.17;0.70
76198;SPS30;64978;48.184;11.448;2023-03-03T00:20:58;50.90;48.97;45.12;38.20;305.21;304.88;303.80;298.00;251.19;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T00:23:27;52.36;50.34;46.31;39.10;312.45;312.11;310.98;304.92;256.83;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T00:25:56;49.62;47.86;44.35;37.86;302.49;302.19;301.20;295.81;249.99;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T00:28:30;51.57;49.57;45.58;38.47;307.41;307.07;305.96;299.97;252.62;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T00:31:18;51.00;49.12;45.37;38.55;308.03;307.71;306.65;300.96;253.97;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T00:33:50;50.84;48.82;44.79;37.68;301.06;300.72;299.59;293.58;246.97;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T00:36:37;49.49;47.89;44.69;38.55;307.95;307.66;306.75;301.74;255.79;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T00:39:12;49.22;47.51;44.08;37.71;301.29;300.99;300.02;294.76;249.25;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T00:41:41;49.48;47.62;43.91;37.21;297.31;296.99;295.95;290.34;244.82;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T00:46:49;50.97;48.95;44.92;37.79;301.95;301.61;300.48;294.46;247.73;0.70
76198;SPS30;64978;48.184;11.448;2023-03-03T00:49:21;50.64;48.71;44.87;37.96;303.34;303.01;301.93;296.13;249.58;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T00:51:50;51.27;49.18;45.01;37.71;301.34;300.99;299.82;293.63;246.73;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T00:54:15;50.70;48.69;44.69;37.61;300.53;300.19;299.07;293.09;246.61;0.70
76198;SPS30;64978;48.184;11.448;2023-03-03T00:56:41;51.27;49.30;45.38;38.35;306.40;306.06;304.96;299.06;251.95;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T00:59:07;49.15;47.38;43.85;37.35;298.46;298.15;297.15;291.76;246.41;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:01:32;50.07;48.22;44.53;37.82;302.19;301.87;300.83;295.23;249.11;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:03:58;48.81;46.98;43.33;36.73;293.49;293.17;292.15;286.62;241.71;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T01:06:23;50.12;48.26;44.55;37.82;302.15;301.83;300.79;295.17;249.02;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:08:48;50.10;48.16;44.29;37.39;298.77;298.44;297.36;291.55;245.55;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:11:15;51.82;49.81;45.80;38.66;308.90;308.56;307.44;301.43;253.85;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:13:45;51.35;49.33;45.31;38.17;305.00;304.66;303.53;297.51;250.40;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:16:12;50.16;48.34;44.71;38.07;304.14;303.83;302.80;297.27;251.02;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:18:38;50.31;48.40;44.60;37.76;301.71;301.38;300.31;294.58;248.32;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:21:06;49.83;48.04;44.48;37.93;303.05;302.74;301.73;296.29;250.30;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T01:23:32;49.90;48.13;44.60;38.07;304.19;303.88;302.89;297.47;251.39;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:25:58;52.53;50.38;46.08;38.58;308.26;307.90;306.70;300.32;252.28;0.70
76198;SPS30;64978;48.184;11.448;2023-03-03T01:28:23;50.75;48.77;44.81;37.78;301.85;301.51;300.41;294.48;247.91;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:30:49;50.97;49.10;45.38;38.59;308.31;307.98;306.94;301.27;254.30;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:33:15;51.43;49.50;45.65;38.69;309.13;308.80;307.72;301.89;254.57;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:35:46;50.72;48.75;44.83;37.84;302.35;302.01;300.92;295.03;248.46;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:38:13;52.12;50.13;46.17;39.05;312.00;311.66;310.54;304.57;256.66;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:40:39;50.46;48.59;44.87;38.10;304.42;304.10;303.05;297.40;250.92;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:43:05;48.65;46.81;43.13;36.52;291.78;291.47;290.44;284.89;240.16;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:46:20;50.02;48.02;44.03;37.00;295.65;295.32;294.20;288.26;242.43;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T01:48:39;50.72;48.77;44.90;37.95;303.27;302.93;301.85;296.01;249.41;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:53:53;48.69;46.90;43.32;36.81;294.14;293.83;292.83;287.40;242.54;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T01:56:22;51.30;49.48;45.85;39.14;312.69;312.38;311.35;305.79;258.42;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T01:58:53;51.48;49.53;45.64;38.63;308.66;308.32;307.23;301.35;254.02;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T02:01:28;50.29;48.49;44.88;38.25;305.62;305.31;304.29;298.78;252.37;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T02:03:56;51.97;49.94;45.90;38.70;309.25;308.91;307.78;301.72;254.02;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T02:06:23;51.60;49.78;46.15;39.42;314.93;314.61;313.59;308.01;260.34;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T02:09:06;52.42;50.46;46.54;39.45;315.24;314.91;313.81;307.88;259.64;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T02:11:42;50.12;48.40;44.97;38.54;307.94;307.64;306.67;301.37;254.99;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T02:14:09;50.32;48.80;45.76;39.74;317.47;317.19;316.32;311.47;264.57;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T02:16:36;50.50;48.87;45.62;39.37;314.53;314.24;313.31;308.21;261.31;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T02:19:04;50.75;48.99;45.47;38.91;310.85;310.54;309.54;304.12;257.20;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T02:21:37;48.89;47.35;44.28;38.30;305.99;305.71;304.83;299.98;254.51;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T02:26:40;50.76;48.78;44.83;37.81;302.13;301.79;300.69;294.77;248.19;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T02:29:07;50.34;48.32;44.30;37.21;297.30;296.96;295.84;289.83;243.72;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T02:31:34;48.55;46.91;43.62;37.43;299.05;298.76;297.83;292.74;247.78;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T02:33:59;48.00;46.32;42.98;36.76;293.70;293.41;292.47;287.32;242.95;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T02:36:30;50.56;48.59;44.66;37.67;301.00;300.67;299.57;293.68;247.28;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T02:39:09;49.65;47.87;44.34;37.82;302.15;301.85;300.85;295.44;249.61;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T02:44:48;50.16;48.35;44.74;38.11;304.51;304.20;303.18;297.66;251.39;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T02:47:14;50.23;48.32;44.49;37.63;300.70;300.38;299.30;293.55;247.37;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T02:49:40;51.17;49.33;45.66;38.92;310.96;310.64;309.60;304.00;256.78;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T02:52:07;48.32;46.79;43.76;37.86;302.43;302.16;301.29;296.50;251.57;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T02:54:34;50.02;48.23;44.68;38.11;304.52;304.21;303.20;297.76;251.58;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T02:57:00;48.89;47.18;43.75;37.40;298.79;298.49;297.52;292.26;247.08;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T02:59:26;48.45;46.80;43.52;37.34;298.36;298.07;297.14;292.06;247.20;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:01:52;48.96;47.15;43.55;36.99;295.57;295.25;294.24;288.77;243.67;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T03:04:22;49.09;47.25;43.60;36.98;295.44;295.13;294.10;288.56;243.38;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T03:06:51;48.92;47.19;43.75;37.38;298.64;298.34;297.36;292.08;246.89;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T03:09:18;47.95;46.33;43.12;37.03;295.89;295.60;294.69;289.69;245.27;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T03:11:45;49.67;47.99;44.63;38.30;305.99;305.70;304.74;299.54;253.54;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T03:14:11;49.44;47.68;44.17;37.70;301.18;300.88;299.89;294.52;248.87;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T03:16:37;50.39;48.47;44.64;37.77;301.78;301.45;300.38;294.61;248.29;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T03:19:03;48.94;47.24;43.86;37.54;299.96;299.67;298.71;293.49;248.24;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T03:21:30;47.27;45.87;43.09;37.51;299.69;299.44;298.63;294.16;250.06;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T03:23:55;51.30;49.39;45.59;38.69;309.11;308.79;307.72;301.95;254.71;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T03:26:21;49.43;47.74;44.37;38.04;303.93;303.63;302.68;297.46;251.72;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:28:47;50.07;48.22;44.56;37.87;302.56;302.24;301.21;295.63;249.50;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T03:31:14;49.03;47.35;44.01;37.74;301.51;301.21;300.26;295.10;249.72;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:33:40;47.91;46.45;43.54;37.79;301.93;301.66;300.83;296.19;251.56;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T03:36:06;49.15;47.52;44.27;38.08;304.25;303.96;303.04;297.97;252.40;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T03:38:32;49.47;47.80;44.47;38.18;305.00;304.71;303.76;298.59;252.77;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:40:58;50.69;48.89;45.30;38.66;308.86;308.55;307.54;302.03;255.22;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:43:23;51.06;49.32;45.86;39.35;314.35;314.04;313.06;307.70;260.42;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:45:49;51.43;49.58;45.91;39.14;312.69;312.37;311.33;305.71;258.25;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T03:48:15;50.64;48.85;45.27;38.65;308.79;308.48;307.47;301.98;255.21;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:50:41;50.24;48.51;45.06;38.61;308.47;308.17;307.19;301.87;255.39;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:53:07;49.63;48.02;44.80;38.62;308.58;308.29;307.37;302.33;256.25;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T03:55:32;48.81;47.15;43.84;37.60;300.41;300.11;299.17;294.04;248.85;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T03:57:58;48.93;47.25;43.89;37.61;300.47;300.18;299.23;294.04;248.77;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T04:00:24;47.36;45.67;42.29;36.07;288.21;287.91;286.96;281.79;238.08;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T04:02:50;47.47;45.90;42.77;36.80;294.01;293.73;292.83;287.95;243.93;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:05:16;46.28;44.98;42.39;37.07;296.16;295.91;295.16;290.94;247.65;0.64
76198;SPS30;64978;48.184;11.448;2023-03-03T04:07:42;45.99;44.41;41.25;35.35;282.42;282.14;281.25;276.38;233.83;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T04:10:08;45.90;44.44;41.52;35.88;286.63;286.37;285.54;280.95;238.29;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:12:34;47.67;46.10;42.95;36.95;295.22;294.94;294.04;289.13;244.92;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T04:15:06;46.45;44.96;41.99;36.26;289.66;289.40;288.55;283.88;240.73;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:17:33;47.19;45.65;42.59;36.72;293.35;293.08;292.20;287.41;243.60;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:19:59;48.34;46.71;43.46;37.33;298.22;297.94;297.01;291.97;247.19;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T04:22:25;50.02;48.33;44.96;38.60;308.39;308.09;307.13;301.90;255.58;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T04:24:50;50.94;49.16;45.62;39.02;311.78;311.47;310.46;305.01;257.93;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T04:27:16;51.12;49.38;45.90;39.37;314.57;314.26;313.28;307.90;260.58;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T04:29:41;51.19;49.63;46.51;40.36;322.41;322.12;321.23;316.26;268.58;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:32:07;50.57;49.25;46.64;41.06;328.01;327.76;326.99;322.63;275.15;0.64
76198;SPS30;64978;48.184;11.448;2023-03-03T04:34:32;51.55;49.87;46.52;40.09;320.27;319.97;319.01;313.76;265.92;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:36:58;50.73;49.18;46.10;40.01;319.62;319.34;318.45;313.54;266.28;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:39:23;51.88;50.35;47.31;41.20;329.11;328.83;327.95;323.05;274.63;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:41:50;52.89;51.40;48.43;42.34;338.24;337.96;337.09;332.26;282.79;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T04:44:15;51.30;49.82;46.86;40.87;326.52;326.24;325.38;320.60;272.68;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:46:41;52.28;50.73;47.64;41.45;331.13;330.84;329.95;324.98;276.21;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:49:06;51.88;50.33;47.22;41.05;327.97;327.68;326.79;321.83;273.45;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:51:33;52.13;50.62;47.60;41.50;331.56;331.28;330.41;325.54;276.85;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T04:53:58;53.65;51.81;48.15;41.27;329.71;329.39;328.35;322.68;273.03;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T04:56:24;50.46;48.89;45.76;39.63;316.60;316.32;315.42;310.46;263.51;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T04:58:50;51.78;50.08;46.70;40.23;321.44;321.13;320.17;314.88;266.83;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T05:01:16;52.26;50.69;47.56;41.34;330.25;329.96;329.06;324.06;275.33;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T05:03:43;54.51;52.53;48.58;41.34;330.32;329.98;328.87;322.84;272.58;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T05:06:08;51.17;49.64;46.58;40.50;323.54;323.26;322.38;317.49;269.78;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T05:08:34;53.16;51.23;47.37;40.32;322.14;321.81;320.72;314.85;265.83;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T05:11:00;53.01;51.08;47.24;40.21;321.26;320.93;319.85;313.99;265.11;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T05:13:26;51.79;50.22;47.08;40.87;326.52;326.24;325.33;320.33;272.07;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T05:15:53;52.08;50.46;47.25;40.94;327.07;326.78;325.86;320.76;272.28;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T05:18:20;53.65;51.77;48.04;41.08;328.23;327.90;326.84;321.09;271.50;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T05:20:46;53.91;51.98;48.12;41.03;327.79;327.45;326.36;320.47;270.72;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T05:23:13;54.56;52.51;48.43;41.05;328.02;327.67;326.52;320.35;270.15;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T05:25:39;54.11;52.13;48.20;41.01;327.67;327.33;326.22;320.23;270.35;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T05:28:06;55.93;53.54;48.79;40.61;324.54;324.15;322.83;315.84;264.84;0.70
76198;SPS30;64978;48.184;11.448;2023-03-03T05:30:32;54.31;52.28;48.24;40.93;327.02;326.67;325.54;319.42;269.43;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T05:32:57;54.07;52.02;47.93;40.58;324.24;323.89;322.74;316.58;266.86;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T05:35:23;52.76;50.90;47.19;40.31;322.06;321.74;320.69;314.99;266.25;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T05:37:49;51.88;50.04;46.37;39.59;316.32;316.00;314.96;309.34;261.42;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T05:40:16;51.14;49.32;45.70;39.01;311.69;311.38;310.35;304.81;257.58;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T05:42:42;52.05;50.17;46.43;39.56;316.11;315.79;314.73;309.02;261.00;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T05:45:08;53.35;51.39;47.48;40.36;322.51;322.18;321.08;315.14;265.98;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T05:47:34;51.60;49.90;46.51;40.04;319.90;319.60;318.63;313.34;265.48;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T05:50:00;52.90;51.47;48.62;42.67;340.87;340.60;339.76;335.07;285.49;0.63
76198;SPS30;64978;48.184;11.448;2023-03-03T05:52:25;52.90;51.57;48.91;43.16;344.77;344.51;343.73;339.26;289.52;0.63
76198;SPS30;64978;48.184;11.448;2023-03-03T05:54:51;53.24;51.45;47.88;41.13;328.62;328.30;327.29;321.75;272.42;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T05:57:16;55.24;53.30;49.44;42.26;337.62;337.29;336.19;330.25;279.21;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T05:59:42;52.03;50.44;47.27;41.03;327.76;327.47;326.56;321.52;273.06;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T06:02:07;53.18;51.40;47.87;41.16;328.86;328.55;327.54;322.04;272.75;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:04:33;54.06;52.12;48.26;41.15;328.75;328.42;327.33;321.42;271.53;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:06:58;53.46;51.56;47.76;40.76;325.66;325.33;324.26;318.45;269.09;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:09:23;56.51;54.32;49.97;42.19;337.14;336.77;335.55;329.01;277.11;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T06:11:50;56.18;54.03;49.76;42.08;336.26;335.89;334.69;328.25;276.61;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T06:14:19;55.35;53.26;49.08;41.57;332.14;331.78;330.61;324.31;273.41;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:16:46;54.49;52.56;48.70;41.56;332.08;331.75;330.65;324.74;274.42;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:19:12;53.95;52.23;48.78;42.13;336.59;336.28;335.30;329.88;279.75;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:21:39;55.30;53.35;49.45;42.23;337.37;337.03;335.93;329.94;278.86;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:24:05;56.44;54.37;50.25;42.74;341.47;341.11;339.95;333.69;281.67;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:26:31;55.13;53.26;49.54;42.51;339.65;339.32;338.26;332.49;281.43;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:28:58;54.98;53.08;49.31;42.24;337.48;337.15;336.08;330.25;279.39;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:31:24;54.77;52.87;49.08;42.01;335.61;335.27;334.20;328.36;277.71;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:33:50;54.98;53.05;49.21;42.07;336.11;335.77;334.68;328.78;277.96;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:36:15;55.65;53.70;49.80;42.56;340.04;339.69;338.59;332.60;281.18;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:38:42;57.28;54.98;50.41;42.35;338.40;338.01;336.74;329.92;277.45;0.70
76198;SPS30;64978;48.184;11.448;2023-03-03T06:41:07;54.89;53.01;49.27;42.24;337.45;337.12;336.05;330.26;279.46;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:43:33;56.39;54.28;50.08;42.47;339.35;338.99;337.81;331.44;279.54;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T06:45:59;55.72;53.79;49.96;42.78;341.82;341.48;340.39;334.47;282.93;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:48:25;59.47;57.31;53.01;45.12;360.53;360.16;358.95;352.38;297.54;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:50:50;63.29;61.10;56.74;48.58;388.11;387.72;386.49;379.75;321.21;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T06:53:16;60.73;58.68;54.60;46.88;374.54;374.18;373.02;366.68;310.43;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T06:55:43;56.78;55.03;51.54;44.67;356.89;356.57;355.57;350.02;297.16;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T06:58:13;56.80;54.81;50.84;43.46;347.24;346.90;345.77;339.67;287.18;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T07:00:47;58.23;56.08;51.78;43.98;351.38;351.01;349.80;343.29;289.65;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T07:03:23;56.87;54.93;51.06;43.79;349.83;349.49;348.39;342.41;289.76;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T07:05:49;57.32;55.32;51.33;43.91;350.85;350.50;349.38;343.24;290.26;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T07:08:17;58.23;56.07;51.79;43.98;351.43;351.06;349.85;343.34;289.71;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T07:10:45;60.72;58.70;54.68;47.03;375.78;375.42;374.28;368.02;311.72;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T07:13:22;59.44;57.70;54.23;47.24;377.42;377.10;376.10;370.51;315.02;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T07:15:51;61.91;59.97;56.09;48.53;387.74;387.39;386.28;380.15;322.57;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T07:20:59;65.15;63.42;59.98;52.71;421.05;420.72;419.71;414.00;352.88;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T07:23:53;67.48;65.86;62.63;55.47;443.08;442.76;441.79;436.27;372.70;0.64
76198;SPS30;64978;48.184;11.448;2023-03-03T07:26:19;65.89;64.33;61.23;54.30;433.71;433.40;432.48;427.15;365.04;0.63
76198;SPS30;64978;48.184;11.448;2023-03-03T07:28:51;63.37;61.80;58.67;51.85;414.15;413.85;412.92;407.63;348.01;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T07:31:25;60.57;58.58;54.60;47.02;375.63;375.28;374.15;367.94;311.75;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T07:34:21;58.16;56.26;52.47;45.21;361.18;360.84;359.76;353.83;299.86;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T07:36:49;58.51;56.54;52.62;45.20;361.11;360.76;359.64;353.55;299.35;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T07:39:25;59.23;57.11;52.90;45.13;360.55;360.18;358.99;352.54;297.86;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T07:44:34;56.47;54.69;51.14;44.24;353.43;353.10;352.09;346.48;293.97;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T07:49:48;57.45;55.59;51.88;44.75;357.53;357.20;356.14;350.32;296.98;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T07:54:51;58.76;56.72;52.65;45.05;359.97;359.61;358.45;352.18;297.84;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T07:59:49;55.95;54.13;50.51;43.55;347.94;347.62;346.58;340.90;288.96;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T08:05:24;56.54;54.63;50.81;43.61;348.41;348.07;346.99;341.07;288.71;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T08:07:54;59.17;57.15;53.13;45.57;364.09;363.73;362.59;356.37;301.59;0.68
76198;SPS30;64978;48.184;11.448;2023-03-03T08:10:30;58.23;56.28;52.40;45.03;359.78;359.43;358.33;352.28;298.32;0.67
76198;SPS30;64978;48.184;11.448;2023-03-03T08:12:59;57.81;56.03;52.47;45.49;363.41;363.08;362.06;356.42;302.60;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T08:15:36;60.09;57.94;53.65;45.75;365.51;365.14;363.93;357.37;301.91;0.69
76198;SPS30;64978;48.184;11.448;2023-03-03T08:18:07;57.15;55.42;51.96;45.13;360.51;360.20;359.20;353.69;300.44;0.65
76198;SPS30;64978;48.184;11.448;2023-03-03T08:20:47;56.86;55.09;51.57;44.67;356.90;356.58;355.57;349.99;297.08;0.66
76198;SPS30;64978;48.184;11.448;2023-03-03T08:23:14;57.67;55.94;52.50;45.65;364.66;364.34;363.35;357.84;304.07;0.66
