sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:00:31;95;34;;240;150815
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:03:03;93;34;;235;150828
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:05:31;91;33;;227;149636
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:08:02;97;36;;245;150964
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:10:32;89;33;;224;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:13:03;84;33;;213;150447
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:15:33;92;34;;231;149901
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:18:05;100;36;;253;151385
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:20:36;87;33;;219;149644
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:23:13;85;33;;216;152341
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:25:36;83;32;;207;149511
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:28:15;103;36;;261;150805
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:30:37;92;32;;229;149013
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:33:21;88;34;;223;150672
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:35:38;87;33;;219;150986
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:38:09;98;35;;248;150946
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:40:39;81;31;;204;149388
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:43:19;95;34;;239;150827
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:48:18;86;33;;218;151379
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:50:40;93;34;;237;152008
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:53:12;81;31;;204;149325
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:55:41;80;33;;202;151124
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T00:58:12;96;33;;242;150766
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:00:42;88;35;;222;150496
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:03:15;92;36;;233;150719
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:05:44;85;32;;215;150105
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:08:14;91;32;;230;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:10:45;96;36;;242;150472
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:13:15;94;33;;237;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:15:46;93;33;;236;150737
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:18:16;91;35;;228;150142
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:20:46;83;31;;210;151035
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:23:16;103;35;;255;148396
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:25:46;77;30;;196;151997
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:28:17;92;35;;230;149650
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:30:47;96;34;;243;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:33:17;112;37;;283;150639
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:35:47;89;35;;223;149338
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:38:17;89;32;;224;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:40:51;92;34;;231;150606
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:43:18;97;34;;245;150964
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:48:22;97;33;;245;150058
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:53:21;87;33;;223;152279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:55:50;91;35;;227;149104
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T01:58:28;98;35;;247;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:00:56;101;35;;256;151398
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:03:22;93;33;;234;150845
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:05:54;82;30;;204;149083
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:08:24;97;36;;246;151063
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:10:53;90;31;;228;150817
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:13:23;93;32;;233;150299
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:15:55;88;35;;221;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:18:24;100;34;;251;149481
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:21:09;92;34;;229;147882
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:23:34;87;34;;224;153244
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:28:26;91;32;;235;153928
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:30:56;93;32;;235;150605
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:33:26;94;35;;237;150446
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:35:56;89;33;;224;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:38:36;100;33;;252;149896
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:41:06;83;30;;210;151013
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:43:30;101;37;;255;150855
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:45:58;102;35;;256;149840
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:48:28;79;31;;200;150320
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:50:58;97;34;;244;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:53:29;101;34;;252;149567
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:55:59;96;34;;240;149619
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T02:58:29;105;35;;264;150676
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:00:59;92;35;;233;151048
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:03:29;83;31;;207;149251
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:06:00;100;35;;254;150935
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:08:30;97;32;;244;150112
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:11:00;89;33;;222;149056
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:13:31;95;32;;240;151166
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:16:01;101;36;;254;150566
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:18:31;96;33;;241;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:21:04;103;36;;258;149836
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:23:33;92;32;;232;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:26:02;95;36;;238;150265
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:28:33;94;30;;237;150596
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:31:04;86;35;;218;151136
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:33:34;91;33;;229;149622
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:36:06;89;31;;224;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:38:36;93;33;;235;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:41:05;96;35;;244;151142
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:43:36;99;34;;249;150350
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:46:06;96;32;;242;150812
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:48:37;92;33;;232;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:51:07;100;36;;252;150451
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:53:37;96;31;;243;150642
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:56:08;94;34;;237;150112
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T03:58:39;96;32;;241;149269
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:01:09;89;34;;227;151572
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:03:39;99;34;;245;148434
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:06:09;93;32;;235;151454
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:08:39;93;32;;234;150011
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:11:09;96;32;;241;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:13:39;105;36;;263;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:16:09;103;34;;260;150716
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:18:40;94;33;;235;148767
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:21:13;105;36;;266;151525
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:23:40;89;30;;224;150670
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:26:10;90;32;;226;150015
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:28:40;89;32;;222;149591
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:31:10;105;34;;264;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:33:41;95;34;;237;148992
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:36:11;100;32;;251;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:38:41;95;34;;240;151119
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:41:11;88;31;;220;149428
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:43:41;102;34;;258;150798
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:46:12;84;30;;211;148999
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:48:42;94;34;;237;150006
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:51:12;84;29;;214;151657
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:53:42;107;35;;268;149654
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:56:12;100;34;;251;149908
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T04:58:42;109;36;;273;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:01:13;96;32;;243;150620
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:03:43;92;31;;232;150335
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:06:13;101;34;;255;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:08:44;93;32;;234;150234
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:11:14;94;34;;237;150618
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:13:45;105;35;;263;149587
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:16:14;89;30;;224;150611
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:18:45;97;34;;242;148177
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:21:15;102;33;;261;152070
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:23:45;97;33;;243;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:26:16;94;33;;238;151127
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:28:46;93;31;;235;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:31:16;102;36;;256;150482
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:33:46;99;34;;249;149767
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:36:17;104;34;;262;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:38:47;87;31;;219;150096
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:41:17;107;35;;269;150270
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:43:47;89;31;;223;149530
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:46:17;100;32;;251;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:48:48;103;35;;261;151101
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:51:18;95;32;;239;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:53:48;98;34;;247;150683
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:56:18;100;33;;250;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T05:58:49;104;37;;260;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:01:20;88;28;;221;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:03:50;102;36;;259;150911
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:06:20;95;33;;238;149886
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:08:50;95;32;;240;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:11:20;107;35;;270;150356
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:13:50;103;34;;258;150208
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:16:20;101;33;;252;149433
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:18:50;98;33;;247;150678
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:21:20;105;35;;265;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:23:51;109;35;;275;150158
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:26:21;95;33;;237;149581
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:28:53;101;36;;255;151012
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:31:21;102;33;;257;150023
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:33:52;100;35;;251;150118
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:36:22;100;34;;253;150573
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:38:53;91;31;;229;150662
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:41:23;96;33;;240;149829
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:43:53;105;36;;265;150490
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:46:23;101;35;;254;149925
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:48:53;101;30;;254;149827
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:51:25;105;37;;263;150270
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:53:54;95;33;;239;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:56:24;97;33;;243;149616
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T06:58:55;103;33;;262;151821
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:01:25;100;30;;250;149939
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:03:55;105;30;;264;150662
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:06:27;95;26;;239;150291
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:08:57;100;26;;251;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:11:26;96;29;;239;149127
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:13:57;98;30;;246;150500
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:16:27;94;29;;237;150416
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:18:59;111;33;;278;149660
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:21:36;102;30;;259;152278
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:23:58;112;36;;280;149839
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:26:30;94;30;;238;151220
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:29:00;89;28;;224;150004
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:31:34;86;31;;219;151130
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:34:02;103;33;;259;150771
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:36:35;99;31;;248;150167
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:39:03;83;29;;209;150325
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:41:34;95;32;;240;150313
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:44:16;87;32;;222;151873
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:49:09;83;28;;207;149601
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:51:38;93;33;;235;150753
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T07:56:34;105;35;;263;149236
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:01:44;87;33;;220;150862
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:04:16;93;34;;234;150795
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:06:46;89;30;;221;148686
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:09:23;90;32;;225;149500
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:11:43;85;31;;218;153547
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:14:11;102;33;;256;150533
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:16:42;99;35;;249;149794
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:19:12;89;31;;225;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:21:42;105;35;;265;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:26:43;91;30;;229;149446
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:29:13;94;35;;236;149730
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:31:43;88;31;;223;151779
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:34:13;95;34;;238;149627
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:36:43;96;33;;243;150654
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:39:13;87;33;;219;149944
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:41:45;89;32;;224;150195
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:44:14;97;35;;244;150652
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:46:44;88;32;;221;149397
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:49:15;94;36;;238;150805
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:51:45;90;32;;226;150547
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:54:15;101;35;;253;150287
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:56:45;91;32;;228;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T08:59:15;96;35;;242;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:01:45;90;34;;226;149275
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:04:15;93;34;;235;150722
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:06:46;95;32;;237;148734
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:09:16;95;36;;239;150215
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:11:46;85;31;;216;150859
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:14:17;93;35;;235;150580
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:16:49;92;34;;231;150453
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:21:47;79;33;;202;151548
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:24:20;95;34;;238;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:26:47;83;30;;209;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:29:22;89;34;;224;149816
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:32:07;80;32;;204;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:36:51;92;34;;231;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:39:24;96;35;;242;150688
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:44:25;91;35;;230;150450
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:47:13;99;35;;249;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:49:29;92;33;;232;150244
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:52:02;77;32;;194;149850
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:54:29;90;33;;227;150504
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T09:57:00;102;37;;259;152082
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:01:57;77;31;;197;152641
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:07:17;93;33;;235;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:12:08;99;36;;248;150178
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:19:35;82;32;;208;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:24:28;94;35;;238;150809
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:29:30;92;34;;231;149366
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:34:47;91;34;;228;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:39:31;89;35;;225;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:42:06;87;35;;219;150607
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:49:52;90;33;;227;151215
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:54:53;99;37;;250;151245
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T10:59:39;99;34;;250;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:04:54;105;36;;264;149669
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:09:49;95;35;;239;149878
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:14:38;90;35;;227;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:17:26;106;38;;264;149077
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:24:40;83;33;;210;151476
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:27:16;90;35;;226;150446
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:34:47;85;34;;215;150905
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:37:11;98;36;;247;150593
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:39:39;99;38;;247;148972
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:42:24;94;36;;238;151614
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:44:42;85;34;;215;150872
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:49:46;89;33;;223;150066
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:52:24;86;35;;216;150496
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:55:02;102;36;;257;149802
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:57:16;91;37;;229;150710
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T11:59:49;89;33;;225;150942
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:02:23;94;37;;237;150425
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:04:47;96;36;;242;151096
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:07:21;91;33;;227;149454
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:12:23;92;35;;235;151618
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:27:26;98;38;;246;149839
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:34:52;84;32;;211;150702
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:44:59;107;38;;268;149513
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:52:27;91;35;;230;150777
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:54:56;101;41;;255;151083
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T12:57:34;101;37;;251;148853
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:00:11;100;37;;253;151501
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:05:12;88;35;;223;150546
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:07:37;96;34;;243;150731
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:15:17;89;35;;224;150842
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:17:33;98;34;;247;151018
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:22:38;92;35;;234;151161
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:27:37;96;33;;243;151097
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:30:01;85;32;;213;149211
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:32:37;85;32;;217;151471
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:37:34;94;34;;232;147040
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:40:05;92;34;;237;153159
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:45:06;94;34;;239;151360
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:50:22;78;32;;197;149808
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:52:46;89;33;;223;149381
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T13:55:08;90;36;;229;151601
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:00:06;90;35;;227;151255
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:02:50;92;34;;233;150696
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:05:11;86;33;;217;150625
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:07:56;82;34;;207;150453
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:10:18;94;35;;237;151251
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:12:50;94;36;;239;151182
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:15:25;93;36;;234;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:17:52;88;34;;222;150586
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:20:16;92;36;;232;150508
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:22:57;92;34;;230;149988
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:25:12;100;36;;252;150635
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:27:53;96;35;;241;150579
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:30:32;72;32;;183;151123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:32:43;92;35;;230;149097
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-03T14:35:18;100;37;;253;150586
