sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-03-03T00:00:32;14.46;36.06
65188;SHT30;51775;51.148;6.950;2023-03-03T00:03:00;14.46;36.04
65188;SHT30;51775;51.148;6.950;2023-03-03T00:05:31;14.46;36.03
65188;SHT30;51775;51.148;6.950;2023-03-03T00:07:56;14.42;36.04
65188;SHT30;51775;51.148;6.950;2023-03-03T00:10:21;14.45;36.03
65188;SHT30;51775;51.148;6.950;2023-03-03T00:12:48;14.45;35.90
65188;SHT30;51775;51.148;6.950;2023-03-03T00:15:19;14.45;35.85
65188;SHT30;51775;51.148;6.950;2023-03-03T00:17:45;14.42;35.97
65188;SHT30;51775;51.148;6.950;2023-03-03T00:20:51;14.41;35.91
65188;SHT30;51775;51.148;6.950;2023-03-03T00:23:37;14.42;36.05
65188;SHT30;51775;51.148;6.950;2023-03-03T00:26:22;14.96;35.44
65188;SHT30;51775;51.148;6.950;2023-03-03T00:28:50;15.27;35.57
65188;SHT30;51775;51.148;6.950;2023-03-03T00:31:21;15.44;35.90
65188;SHT30;51775;51.148;6.950;2023-03-03T00:33:50;15.54;36.09
65188;SHT30;51775;51.148;6.950;2023-03-03T00:39:17;15.73;35.88
65188;SHT30;51775;51.148;6.950;2023-03-03T00:41:43;15.81;35.84
65188;SHT30;51775;51.148;6.950;2023-03-03T00:46:48;15.97;35.41
65188;SHT30;51775;51.148;6.950;2023-03-03T00:49:21;16.04;35.25
65188;SHT30;51775;51.148;6.950;2023-03-03T00:51:48;16.07;35.00
65188;SHT30;51775;51.148;6.950;2023-03-03T00:54:13;16.13;34.71
65188;SHT30;51775;51.148;6.950;2023-03-03T00:56:38;16.14;34.51
65188;SHT30;51775;51.148;6.950;2023-03-03T00:59:04;16.20;34.46
65188;SHT30;51775;51.148;6.950;2023-03-03T01:01:29;16.21;34.16
65188;SHT30;51775;51.148;6.950;2023-03-03T01:03:54;16.23;33.89
65188;SHT30;51775;51.148;6.950;2023-03-03T01:06:19;16.27;33.63
65188;SHT30;51775;51.148;6.950;2023-03-03T01:08:45;16.33;33.49
65188;SHT30;51775;51.148;6.950;2023-03-03T01:13:36;16.34;33.32
65188;SHT30;51775;51.148;6.950;2023-03-03T01:16:02;16.34;33.44
65188;SHT30;51775;51.148;6.950;2023-03-03T01:18:29;16.34;33.61
65188;SHT30;51775;51.148;6.950;2023-03-03T01:20:55;16.41;33.70
65188;SHT30;51775;51.148;6.950;2023-03-03T01:23:20;16.38;33.83
65188;SHT30;51775;51.148;6.950;2023-03-03T01:25:46;14.41;35.32
65188;SHT30;51775;51.148;6.950;2023-03-03T01:28:11;14.18;36.49
65188;SHT30;51775;51.148;6.950;2023-03-03T01:30:37;14.04;36.95
65188;SHT30;51775;51.148;6.950;2023-03-03T01:33:02;14.01;37.24
65188;SHT30;51775;51.148;6.950;2023-03-03T01:35:28;13.97;37.47
65188;SHT30;51775;51.148;6.950;2023-03-03T01:37:53;14.00;37.53
65188;SHT30;51775;51.148;6.950;2023-03-03T01:40:25;13.98;37.70
65188;SHT30;51775;51.148;6.950;2023-03-03T01:42:51;14.04;37.67
65188;SHT30;51775;51.148;6.950;2023-03-03T01:45:22;14.01;37.79
65188;SHT30;51775;51.148;6.950;2023-03-03T01:50:36;14.06;37.60
65188;SHT30;51775;51.148;6.950;2023-03-03T01:53:04;14.08;37.51
65188;SHT30;51775;51.148;6.950;2023-03-03T01:55:35;14.11;37.39
65188;SHT30;51775;51.148;6.950;2023-03-03T01:58:09;14.13;37.37
65188;SHT30;51775;51.148;6.950;2023-03-03T02:00:38;14.11;37.37
65188;SHT30;51775;51.148;6.950;2023-03-03T02:03:04;14.10;37.30
65188;SHT30;51775;51.148;6.950;2023-03-03T02:05:31;14.13;37.33
65188;SHT30;51775;51.148;6.950;2023-03-03T02:07:56;14.13;37.32
65188;SHT30;51775;51.148;6.950;2023-03-03T02:10:22;14.13;37.26
65188;SHT30;51775;51.148;6.950;2023-03-03T02:12:51;14.14;37.22
65188;SHT30;51775;51.148;6.950;2023-03-03T02:15:26;14.13;37.35
65188;SHT30;51775;51.148;6.950;2023-03-03T02:17:56;14.13;37.36
65188;SHT30;51775;51.148;6.950;2023-03-03T02:23:26;14.14;37.37
65188;SHT30;51775;51.148;6.950;2023-03-03T02:28:26;14.13;37.40
65188;SHT30;51775;51.148;6.950;2023-03-03T02:30:54;14.14;37.40
65188;SHT30;51775;51.148;6.950;2023-03-03T02:33:20;14.14;37.42
65188;SHT30;51775;51.148;6.950;2023-03-03T02:35:45;14.10;37.55
65188;SHT30;51775;51.148;6.950;2023-03-03T02:40:48;14.11;37.50
65188;SHT30;51775;51.148;6.950;2023-03-03T02:43:18;14.11;37.53
65188;SHT30;51775;51.148;6.950;2023-03-03T02:45:44;14.11;37.55
65188;SHT30;51775;51.148;6.950;2023-03-03T02:48:10;14.14;37.61
65188;SHT30;51775;51.148;6.950;2023-03-03T02:50:35;14.07;37.47
65188;SHT30;51775;51.148;6.950;2023-03-03T02:53:01;14.10;37.36
65188;SHT30;51775;51.148;6.950;2023-03-03T02:55:26;14.03;37.48
65188;SHT30;51775;51.148;6.950;2023-03-03T02:57:51;14.08;37.32
65188;SHT30;51775;51.148;6.950;2023-03-03T03:00:16;14.08;37.29
65188;SHT30;51775;51.148;6.950;2023-03-03T03:02:42;14.10;37.30
65188;SHT30;51775;51.148;6.950;2023-03-03T03:05:08;14.11;37.24
65188;SHT30;51775;51.148;6.950;2023-03-03T03:07:33;14.08;37.26
65188;SHT30;51775;51.148;6.950;2023-03-03T03:09:59;14.08;37.37
65188;SHT30;51775;51.148;6.950;2023-03-03T03:12:24;14.10;37.37
65188;SHT30;51775;51.148;6.950;2023-03-03T03:14:49;14.07;37.34
65188;SHT30;51775;51.148;6.950;2023-03-03T03:17:15;14.08;37.42
65188;SHT30;51775;51.148;6.950;2023-03-03T03:19:40;14.07;37.48
65188;SHT30;51775;51.148;6.950;2023-03-03T03:22:05;14.07;37.50
65188;SHT30;51775;51.148;6.950;2023-03-03T03:24:30;14.06;37.57
65188;SHT30;51775;51.148;6.950;2023-03-03T03:26:56;14.06;37.59
65188;SHT30;51775;51.148;6.950;2023-03-03T03:29:21;14.08;37.55
65188;SHT30;51775;51.148;6.950;2023-03-03T03:31:46;14.04;37.67
65188;SHT30;51775;51.148;6.950;2023-03-03T03:34:12;14.06;37.62
65188;SHT30;51775;51.148;6.950;2023-03-03T03:36:37;14.04;37.57
65188;SHT30;51775;51.148;6.950;2023-03-03T03:39:02;14.01;37.54
65188;SHT30;51775;51.148;6.950;2023-03-03T03:41:27;14.04;37.51
65188;SHT30;51775;51.148;6.950;2023-03-03T03:43:53;14.03;37.50
65188;SHT30;51775;51.148;6.950;2023-03-03T03:46:18;14.04;37.51
65188;SHT30;51775;51.148;6.950;2023-03-03T03:48:44;14.06;37.42
65188;SHT30;51775;51.148;6.950;2023-03-03T03:51:10;14.06;37.44
65188;SHT30;51775;51.148;6.950;2023-03-03T03:53:35;14.06;37.51
65188;SHT30;51775;51.148;6.950;2023-03-03T03:56:01;14.04;37.56
65188;SHT30;51775;51.148;6.950;2023-03-03T03:58:26;14.06;37.62
65188;SHT30;51775;51.148;6.950;2023-03-03T04:00:51;14.01;37.59
65188;SHT30;51775;51.148;6.950;2023-03-03T04:03:17;14.01;37.64
65188;SHT30;51775;51.148;6.950;2023-03-03T04:05:42;14.03;37.58
65188;SHT30;51775;51.148;6.950;2023-03-03T04:08:08;14.01;37.63
65188;SHT30;51775;51.148;6.950;2023-03-03T04:10:33;14.07;37.52
65188;SHT30;51775;51.148;6.950;2023-03-03T04:12:59;14.03;37.48
65188;SHT30;51775;51.148;6.950;2023-03-03T04:15:24;14.04;37.35
65188;SHT30;51775;51.148;6.950;2023-03-03T04:17:49;14.04;37.30
65188;SHT30;51775;51.148;6.950;2023-03-03T04:20:15;14.01;37.39
65188;SHT30;51775;51.148;6.950;2023-03-03T04:22:41;13.97;37.42
65188;SHT30;51775;51.148;6.950;2023-03-03T04:25:08;14.01;37.38
65188;SHT30;51775;51.148;6.950;2023-03-03T04:27:34;14.00;37.28
65188;SHT30;51775;51.148;6.950;2023-03-03T04:30:00;14.00;37.28
65188;SHT30;51775;51.148;6.950;2023-03-03T04:32:26;14.06;37.22
65188;SHT30;51775;51.148;6.950;2023-03-03T04:34:52;14.01;37.24
65188;SHT30;51775;51.148;6.950;2023-03-03T04:37:18;14.01;37.17
65188;SHT30;51775;51.148;6.950;2023-03-03T04:39:43;14.00;37.09
65188;SHT30;51775;51.148;6.950;2023-03-03T04:42:08;14.01;37.04
65188;SHT30;51775;51.148;6.950;2023-03-03T04:44:33;14.01;36.94
65188;SHT30;51775;51.148;6.950;2023-03-03T04:46:59;14.01;36.96
65188;SHT30;51775;51.148;6.950;2023-03-03T04:49:24;14.00;36.94
65188;SHT30;51775;51.148;6.950;2023-03-03T04:51:49;13.98;37.05
65188;SHT30;51775;51.148;6.950;2023-03-03T04:54:14;13.98;37.14
65188;SHT30;51775;51.148;6.950;2023-03-03T04:56:40;14.03;37.08
65188;SHT30;51775;51.148;6.950;2023-03-03T04:59:05;14.03;37.06
65188;SHT30;51775;51.148;6.950;2023-03-03T05:01:30;14.00;37.04
65188;SHT30;51775;51.148;6.950;2023-03-03T05:03:56;14.06;36.98
65188;SHT30;51775;51.148;6.950;2023-03-03T05:06:21;14.03;36.90
65188;SHT30;51775;51.148;6.950;2023-03-03T05:08:46;14.07;36.85
65188;SHT30;51775;51.148;6.950;2023-03-03T05:11:12;14.04;36.94
65188;SHT30;51775;51.148;6.950;2023-03-03T05:13:37;14.06;36.94
65188;SHT30;51775;51.148;6.950;2023-03-03T05:16:03;14.03;37.04
65188;SHT30;51775;51.148;6.950;2023-03-03T05:18:28;14.07;37.05
65188;SHT30;51775;51.148;6.950;2023-03-03T05:20:53;14.04;37.08
65188;SHT30;51775;51.148;6.950;2023-03-03T05:23:19;14.03;37.05
65188;SHT30;51775;51.148;6.950;2023-03-03T05:25:46;14.06;37.01
65188;SHT30;51775;51.148;6.950;2023-03-03T05:28:11;14.04;36.94
65188;SHT30;51775;51.148;6.950;2023-03-03T05:30:36;14.06;36.94
65188;SHT30;51775;51.148;6.950;2023-03-03T05:33:04;14.06;36.87
65188;SHT30;51775;51.148;6.950;2023-03-03T05:35:29;14.03;36.92
65188;SHT30;51775;51.148;6.950;2023-03-03T05:37:55;14.04;36.98
65188;SHT30;51775;51.148;6.950;2023-03-03T05:40:20;14.04;36.98
65188;SHT30;51775;51.148;6.950;2023-03-03T05:42:45;14.04;36.94
65188;SHT30;51775;51.148;6.950;2023-03-03T05:45:11;14.04;36.96
65188;SHT30;51775;51.148;6.950;2023-03-03T05:47:37;14.03;36.95
65188;SHT30;51775;51.148;6.950;2023-03-03T05:50:02;14.03;36.92
65188;SHT30;51775;51.148;6.950;2023-03-03T05:52:28;14.01;37.01
65188;SHT30;51775;51.148;6.950;2023-03-03T05:54:53;14.03;36.95
65188;SHT30;51775;51.148;6.950;2023-03-03T05:57:18;14.00;36.97
65188;SHT30;51775;51.148;6.950;2023-03-03T05:59:44;14.00;36.95
65188;SHT30;51775;51.148;6.950;2023-03-03T06:02:09;14.01;36.92
65188;SHT30;51775;51.148;6.950;2023-03-03T06:04:34;14.08;36.69
65188;SHT30;51775;51.148;6.950;2023-03-03T06:07:00;14.11;36.62
65188;SHT30;51775;51.148;6.950;2023-03-03T06:09:25;14.13;36.57
65188;SHT30;51775;51.148;6.950;2023-03-03T06:11:51;14.14;36.60
65188;SHT30;51775;51.148;6.950;2023-03-03T06:14:16;14.17;36.57
65188;SHT30;51775;51.148;6.950;2023-03-03T06:16:42;14.22;36.51
65188;SHT30;51775;51.148;6.950;2023-03-03T06:19:07;14.28;36.38
65188;SHT30;51775;51.148;6.950;2023-03-03T06:21:32;14.31;36.27
65188;SHT30;51775;51.148;6.950;2023-03-03T06:23:58;14.36;36.01
65188;SHT30;51775;51.148;6.950;2023-03-03T06:26:23;14.39;36.00
65188;SHT30;51775;51.148;6.950;2023-03-03T06:28:48;14.48;35.85
65188;SHT30;51775;51.148;6.950;2023-03-03T06:31:13;14.52;35.72
65188;SHT30;51775;51.148;6.950;2023-03-03T06:33:39;14.53;35.77
65188;SHT30;51775;51.148;6.950;2023-03-03T06:36:04;14.56;35.71
65188;SHT30;51775;51.148;6.950;2023-03-03T06:38:30;14.59;35.63
65188;SHT30;51775;51.148;6.950;2023-03-03T06:40:55;14.62;35.54
65188;SHT30;51775;51.148;6.950;2023-03-03T06:43:20;14.65;35.46
65188;SHT30;51775;51.148;6.950;2023-03-03T06:45:45;14.76;35.39
65188;SHT30;51775;51.148;6.950;2023-03-03T06:48:11;14.79;35.45
65188;SHT30;51775;51.148;6.950;2023-03-03T06:50:36;14.82;35.34
65188;SHT30;51775;51.148;6.950;2023-03-03T06:53:13;14.82;35.43
65188;SHT30;51775;51.148;6.950;2023-03-03T06:55:38;14.79;35.47
65188;SHT30;51775;51.148;6.950;2023-03-03T06:58:18;14.84;35.41
65188;SHT30;51775;51.148;6.950;2023-03-03T07:00:49;14.83;35.45
65188;SHT30;51775;51.148;6.950;2023-03-03T07:03:21;14.82;35.36
65188;SHT30;51775;51.148;6.950;2023-03-03T07:05:47;14.80;35.25
65188;SHT30;51775;51.148;6.950;2023-03-03T07:08:18;14.77;35.34
65188;SHT30;51775;51.148;6.950;2023-03-03T07:10:45;14.79;35.33
65188;SHT30;51775;51.148;6.950;2023-03-03T07:13:27;14.79;35.29
65188;SHT30;51775;51.148;6.950;2023-03-03T07:15:58;14.75;35.30
65188;SHT30;51775;51.148;6.950;2023-03-03T07:18:36;14.75;35.37
65188;SHT30;51775;51.148;6.950;2023-03-03T07:21:32;14.72;35.29
65188;SHT30;51775;51.148;6.950;2023-03-03T07:23:59;14.69;35.37
65188;SHT30;51775;51.148;6.950;2023-03-03T07:26:28;14.66;35.53
65188;SHT30;51775;51.148;6.950;2023-03-03T07:31:40;14.56;35.73
65188;SHT30;51775;51.148;6.950;2023-03-03T07:36:57;14.51;35.80
65188;SHT30;51775;51.148;6.950;2023-03-03T07:39:36;14.46;35.88
65188;SHT30;51775;51.148;6.950;2023-03-03T07:44:34;14.44;35.88
65188;SHT30;51775;51.148;6.950;2023-03-03T07:47:22;14.42;35.86
65188;SHT30;51775;51.148;6.950;2023-03-03T07:49:49;14.42;35.89
65188;SHT30;51775;51.148;6.950;2023-03-03T07:52:42;14.42;35.90
65188;SHT30;51775;51.148;6.950;2023-03-03T07:57:58;14.38;35.93
65188;SHT30;51775;51.148;6.950;2023-03-03T08:03:09;14.31;36.17
65188;SHT30;51775;51.148;6.950;2023-03-03T08:05:42;14.29;36.21
65188;SHT30;51775;51.148;6.950;2023-03-03T08:08:29;14.29;36.45
65188;SHT30;51775;51.148;6.950;2023-03-03T08:10:59;14.27;36.28
65188;SHT30;51775;51.148;6.950;2023-03-03T08:16:20;14.28;36.53
65188;SHT30;51775;51.148;6.950;2023-03-03T08:18:50;14.27;36.57
65188;SHT30;51775;51.148;6.950;2023-03-03T08:21:23;14.25;36.55
65188;SHT30;51775;51.148;6.950;2023-03-03T08:23:49;14.25;36.44
65188;SHT30;51775;51.148;6.950;2023-03-03T08:26:15;14.24;36.32
65188;SHT30;51775;51.148;6.950;2023-03-03T08:28:40;14.21;36.50
65188;SHT30;51775;51.148;6.950;2023-03-03T08:31:05;14.22;36.38
65188;SHT30;51775;51.148;6.950;2023-03-03T08:33:31;14.20;36.52
65188;SHT30;51775;51.148;6.950;2023-03-03T08:35:56;14.15;36.51
65188;SHT30;51775;51.148;6.950;2023-03-03T08:38:22;14.22;36.51
65188;SHT30;51775;51.148;6.950;2023-03-03T08:40:47;14.17;36.56
65188;SHT30;51775;51.148;6.950;2023-03-03T08:43:13;14.21;36.25
65188;SHT30;51775;51.148;6.950;2023-03-03T08:45:38;14.18;36.20
65188;SHT30;51775;51.148;6.950;2023-03-03T08:48:04;14.17;36.24
65188;SHT30;51775;51.148;6.950;2023-03-03T08:50:29;14.17;36.25
65188;SHT30;51775;51.148;6.950;2023-03-03T08:52:55;14.18;36.31
65188;SHT30;51775;51.148;6.950;2023-03-03T08:55:21;14.20;36.38
65188;SHT30;51775;51.148;6.950;2023-03-03T08:57:46;14.18;36.44
65188;SHT30;51775;51.148;6.950;2023-03-03T09:00:14;14.18;36.38
65188;SHT30;51775;51.148;6.950;2023-03-03T09:02:41;14.15;36.35
65188;SHT30;51775;51.148;6.950;2023-03-03T09:05:06;14.15;36.32
65188;SHT30;51775;51.148;6.950;2023-03-03T09:07:32;14.15;36.32
65188;SHT30;51775;51.148;6.950;2023-03-03T09:09:57;14.17;36.20
65188;SHT30;51775;51.148;6.950;2023-03-03T09:12:33;14.15;36.31
65188;SHT30;51775;51.148;6.950;2023-03-03T09:17:46;14.11;36.24
65188;SHT30;51775;51.148;6.950;2023-03-03T09:20:37;14.13;36.16
65188;SHT30;51775;51.148;6.950;2023-03-03T09:28:49;14.07;36.55
65188;SHT30;51775;51.148;6.950;2023-03-03T09:31:28;14.08;36.47
65188;SHT30;51775;51.148;6.950;2023-03-03T09:33:59;14.08;36.74
65188;SHT30;51775;51.148;6.950;2023-03-03T09:36:28;14.07;36.51
65188;SHT30;51775;51.148;6.950;2023-03-03T09:38:56;14.06;36.69
65188;SHT30;51775;51.148;6.950;2023-03-03T09:52:28;14.06;36.70
65188;SHT30;51775;51.148;6.950;2023-03-03T10:10:39;14.10;36.57
65188;SHT30;51775;51.148;6.950;2023-03-03T10:21:10;14.11;36.68
65188;SHT30;51775;51.148;6.950;2023-03-03T10:23:52;14.10;36.60
65188;SHT30;51775;51.148;6.950;2023-03-03T10:29:08;14.13;36.75
65188;SHT30;51775;51.148;6.950;2023-03-03T10:40:16;14.14;36.67
65188;SHT30;51775;51.148;6.950;2023-03-03T10:48:24;14.15;36.48
65188;SHT30;51775;51.148;6.950;2023-03-03T10:51:10;14.18;36.45
65188;SHT30;51775;51.148;6.950;2023-03-03T11:05:18;14.15;36.44
65188;SHT30;51775;51.148;6.950;2023-03-03T11:08:00;14.20;36.29
65188;SHT30;51775;51.148;6.950;2023-03-03T11:13:22;14.22;35.87
65188;SHT30;51775;51.148;6.950;2023-03-03T11:31:35;14.24;35.79
65188;SHT30;51775;51.148;6.950;2023-03-03T11:37:10;14.15;35.92
65188;SHT30;51775;51.148;6.950;2023-03-03T11:39:39;14.22;35.98
65188;SHT30;51775;51.148;6.950;2023-03-03T11:44:53;14.18;35.98
65188;SHT30;51775;51.148;6.950;2023-03-03T11:47:38;14.18;36.36
65188;SHT30;51775;51.148;6.950;2023-03-03T11:50:20;14.21;35.84
65188;SHT30;51775;51.148;6.950;2023-03-03T11:55:37;14.27;36.07
65188;SHT30;51775;51.148;6.950;2023-03-03T11:58:27;14.28;35.67
65188;SHT30;51775;51.148;6.950;2023-03-03T12:01:32;14.27;35.81
65188;SHT30;51775;51.148;6.950;2023-03-03T12:09:44;14.21;35.62
65188;SHT30;51775;51.148;6.950;2023-03-03T12:12:14;14.20;35.88
65188;SHT30;51775;51.148;6.950;2023-03-03T12:26:19;12.79;39.59
65188;SHT30;51775;51.148;6.950;2023-03-03T12:34:04;11.88;40.93
65188;SHT30;51775;51.148;6.950;2023-03-03T12:36:58;12.09;40.57
65188;SHT30;51775;51.148;6.950;2023-03-03T12:42:29;12.66;40.51
65188;SHT30;51775;51.148;6.950;2023-03-03T12:47:50;13.18;38.47
65188;SHT30;51775;51.148;6.950;2023-03-03T12:50:34;13.38;37.62
65188;SHT30;51775;51.148;6.950;2023-03-03T12:53:16;13.59;37.65
65188;SHT30;51775;51.148;6.950;2023-03-03T12:56:11;13.81;37.35
65188;SHT30;51775;51.148;6.950;2023-03-03T13:02:14;14.08;36.30
65188;SHT30;51775;51.148;6.950;2023-03-03T13:10:38;14.44;35.78
65188;SHT30;51775;51.148;6.950;2023-03-03T13:16:01;14.58;35.06
65188;SHT30;51775;51.148;6.950;2023-03-03T13:18:47;14.59;35.28
65188;SHT30;51775;51.148;6.950;2023-03-03T13:21:20;14.66;35.44
65188;SHT30;51775;51.148;6.950;2023-03-03T13:29:32;14.77;35.29
65188;SHT30;51775;51.148;6.950;2023-03-03T13:32:11;14.83;34.81
65188;SHT30;51775;51.148;6.950;2023-03-03T13:37:41;14.86;34.98
65188;SHT30;51775;51.148;6.950;2023-03-03T13:40:23;14.86;34.92
65188;SHT30;51775;51.148;6.950;2023-03-03T13:43:02;14.92;34.70
65188;SHT30;51775;51.148;6.950;2023-03-03T13:48:14;15.01;34.44
65188;SHT30;51775;51.148;6.950;2023-03-03T13:50:50;15.11;34.78
65188;SHT30;51775;51.148;6.950;2023-03-03T14:01:55;15.28;34.48
65188;SHT30;51775;51.148;6.950;2023-03-03T14:04:30;15.34;34.64
65188;SHT30;51775;51.148;6.950;2023-03-03T14:13:02;15.78;33.88
65188;SHT30;51775;51.148;6.950;2023-03-03T14:16:00;15.83;33.33
65188;SHT30;51775;51.148;6.950;2023-03-03T14:21:13;16.25;32.51
65188;SHT30;51775;51.148;6.950;2023-03-03T14:26:11;16.43;32.26
65188;SHT30;51775;51.148;6.950;2023-03-03T14:28:48;16.54;31.89
65188;SHT30;51775;51.148;6.950;2023-03-03T14:33:56;16.57;31.98
65188;SHT30;51775;51.148;6.950;2023-03-03T14:36:31;16.57;31.85
65188;SHT30;51775;51.148;6.950;2023-03-03T14:38:57;16.55;31.69
65188;SHT30;51775;51.148;6.950;2023-03-03T14:41:40;16.51;31.84
65188;SHT30;51775;51.148;6.950;2023-03-03T14:47:11;16.51;31.86
65188;SHT30;51775;51.148;6.950;2023-03-03T14:49:40;16.43;32.21
65188;SHT30;51775;51.148;6.950;2023-03-03T14:54:43;16.37;32.22
65188;SHT30;51775;51.148;6.950;2023-03-03T14:57:18;16.34;32.31
65188;SHT30;51775;51.148;6.950;2023-03-03T15:02:37;16.33;32.74
65188;SHT30;51775;51.148;6.950;2023-03-03T15:07:46;16.25;32.66
65188;SHT30;51775;51.148;6.950;2023-03-03T15:10:26;16.21;32.67
65188;SHT30;51775;51.148;6.950;2023-03-03T15:12:51;16.18;32.70
65188;SHT30;51775;51.148;6.950;2023-03-03T15:15:19;16.13;32.89
65188;SHT30;51775;51.148;6.950;2023-03-03T15:25:32;15.90;33.70
65188;SHT30;51775;51.148;6.950;2023-03-03T15:28:19;15.92;33.38
65188;SHT30;51775;51.148;6.950;2023-03-03T15:30:49;15.92;33.41
65188;SHT30;51775;51.148;6.950;2023-03-03T15:33:45;15.96;33.13
65188;SHT30;51775;51.148;6.950;2023-03-03T15:47:26;16.03;33.08
65188;SHT30;51775;51.148;6.950;2023-03-03T15:50:09;15.99;33.10
65188;SHT30;51775;51.148;6.950;2023-03-03T15:52:55;16.02;33.15
65188;SHT30;51775;51.148;6.950;2023-03-03T15:55:48;16.00;33.24
65188;SHT30;51775;51.148;6.950;2023-03-03T16:01:28;15.97;33.19
65188;SHT30;51775;51.148;6.950;2023-03-03T16:04:17;15.93;33.28
65188;SHT30;51775;51.148;6.950;2023-03-03T16:09:23;15.90;33.28
65188;SHT30;51775;51.148;6.950;2023-03-03T16:21:01;15.78;33.77
65188;SHT30;51775;51.148;6.950;2023-03-03T16:26:12;15.69;33.75
65188;SHT30;51775;51.148;6.950;2023-03-03T16:31:35;15.63;33.92
65188;SHT30;51775;51.148;6.950;2023-03-03T16:42:24;15.51;33.99
65188;SHT30;51775;51.148;6.950;2023-03-03T16:47:52;15.51;34.07
65188;SHT30;51775;51.148;6.950;2023-03-03T16:56:14;15.76;33.70
65188;SHT30;51775;51.148;6.950;2023-03-03T16:59:02;15.79;33.65
65188;SHT30;51775;51.148;6.950;2023-03-03T17:18:44;15.82;33.29
65188;SHT30;51775;51.148;6.950;2023-03-03T17:31:39;15.72;33.37
65188;SHT30;51775;51.148;6.950;2023-03-03T17:39:32;15.62;33.77
65188;SHT30;51775;51.148;6.950;2023-03-03T17:42:24;15.59;33.84
65188;SHT30;51775;51.148;6.950;2023-03-03T17:44:57;15.58;34.27
65188;SHT30;51775;51.148;6.950;2023-03-03T17:47:38;15.57;33.88
65188;SHT30;51775;51.148;6.950;2023-03-03T18:01:19;15.45;33.55
65188;SHT30;51775;51.148;6.950;2023-03-03T18:03:53;15.41;33.60
65188;SHT30;51775;51.148;6.950;2023-03-03T18:18:23;15.28;33.49
65188;SHT30;51775;51.148;6.950;2023-03-03T18:20:54;15.24;33.37
65188;SHT30;51775;51.148;6.950;2023-03-03T18:25:55;15.21;33.31
65188;SHT30;51775;51.148;6.950;2023-03-03T18:28:22;15.16;33.45
65188;SHT30;51775;51.148;6.950;2023-03-03T18:30:59;15.14;33.83
65188;SHT30;51775;51.148;6.950;2023-03-03T18:38:53;15.08;33.68
65188;SHT30;51775;51.148;6.950;2023-03-03T18:41:25;15.10;33.12
65188;SHT30;51775;51.148;6.950;2023-03-03T18:43:55;14.55;34.24
65188;SHT30;51775;51.148;6.950;2023-03-03T18:49:02;15.34;33.80
65188;SHT30;51775;51.148;6.950;2023-03-03T18:54:00;15.26;34.33
65188;SHT30;51775;51.148;6.950;2023-03-03T19:04:34;14.86;34.22
65188;SHT30;51775;51.148;6.950;2023-03-03T19:12:10;14.61;34.74
65188;SHT30;51775;51.148;6.950;2023-03-03T19:14:38;14.45;35.05
65188;SHT30;51775;51.148;6.950;2023-03-03T19:22:44;14.18;35.97
65188;SHT30;51775;51.148;6.950;2023-03-03T19:25:15;14.22;36.16
65188;SHT30;51775;51.148;6.950;2023-03-03T19:27:46;14.11;36.52
65188;SHT30;51775;51.148;6.950;2023-03-03T19:44:06;12.32;38.79
65188;SHT30;51775;51.148;6.950;2023-03-03T19:52:40;14.15;35.67
65188;SHT30;51775;51.148;6.950;2023-03-03T19:55:39;14.62;34.70
65188;SHT30;51775;51.148;6.950;2023-03-03T20:06:28;15.24;34.90
65188;SHT30;51775;51.148;6.950;2023-03-03T20:14:45;15.31;34.71
65188;SHT30;51775;51.148;6.950;2023-03-03T20:17:30;15.30;34.85
65188;SHT30;51775;51.148;6.950;2023-03-03T20:22:44;15.30;35.05
65188;SHT30;51775;51.148;6.950;2023-03-03T20:25:17;15.30;34.69
65188;SHT30;51775;51.148;6.950;2023-03-03T20:31:16;15.21;34.72
65188;SHT30;51775;51.148;6.950;2023-03-03T20:40:02;15.16;34.98
65188;SHT30;51775;51.148;6.950;2023-03-03T20:42:54;15.19;35.20
65188;SHT30;51775;51.148;6.950;2023-03-03T20:48:10;15.23;35.10
65188;SHT30;51775;51.148;6.950;2023-03-03T20:56:50;15.21;35.35
65188;SHT30;51775;51.148;6.950;2023-03-03T20:59:37;15.30;35.19
65188;SHT30;51775;51.148;6.950;2023-03-03T21:04:42;15.42;35.05
65188;SHT30;51775;51.148;6.950;2023-03-03T21:07:07;15.45;35.66
65188;SHT30;51775;51.148;6.950;2023-03-03T21:09:35;15.51;34.85
65188;SHT30;51775;51.148;6.950;2023-03-03T21:12:09;15.52;34.70
65188;SHT30;51775;51.148;6.950;2023-03-03T21:14:35;15.48;34.99
65188;SHT30;51775;51.148;6.950;2023-03-03T21:17:22;15.45;35.44
65188;SHT30;51775;51.148;6.950;2023-03-03T21:19:48;15.42;35.59
65188;SHT30;51775;51.148;6.950;2023-03-03T21:22:13;15.41;36.08
65188;SHT30;51775;51.148;6.950;2023-03-03T21:30:20;15.35;36.38
65188;SHT30;51775;51.148;6.950;2023-03-03T21:32:47;15.32;36.11
65188;SHT30;51775;51.148;6.950;2023-03-03T21:37:52;15.30;36.22
65188;SHT30;51775;51.148;6.950;2023-03-03T21:40:25;15.26;36.23
65188;SHT30;51775;51.148;6.950;2023-03-03T21:42:53;15.24;36.62
