sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;41249;47.838;16.490;2023-03-03T00:00:11;99462.94;;;-1.46;57.64
55373;BME280;41249;47.838;16.490;2023-03-03T00:02:37;99474.31;;;-1.52;58.31
55373;BME280;41249;47.838;16.490;2023-03-03T00:05:04;99465.47;;;-1.58;58.11
55373;BME280;41249;47.838;16.490;2023-03-03T00:07:31;99475.53;;;-1.58;58.37
55373;BME280;41249;47.838;16.490;2023-03-03T00:09:58;99471.38;;;-1.64;58.51
55373;BME280;41249;47.838;16.490;2023-03-03T00:12:27;99475.19;;;-1.65;58.74
55373;BME280;41249;47.838;16.490;2023-03-03T00:14:54;99470.56;;;-1.65;58.71
55373;BME280;41249;47.838;16.490;2023-03-03T00:17:25;99469.53;;;-1.78;58.88
55373;BME280;41249;47.838;16.490;2023-03-03T00:19:53;99465.66;;;-1.85;59.49
55373;BME280;41249;47.838;16.490;2023-03-03T00:22:29;99465.34;;;-1.84;59.62
55373;BME280;41249;47.838;16.490;2023-03-03T00:27:56;99458.50;;;-1.81;59.17
55373;BME280;41249;47.838;16.490;2023-03-03T00:30:27;99465.34;;;-1.84;59.43
55373;BME280;41249;47.838;16.490;2023-03-03T00:32:54;99464.31;;;-1.96;59.61
55373;BME280;41249;47.838;16.490;2023-03-03T00:35:39;99462.34;;;-2.04;60.76
55373;BME280;41249;47.838;16.490;2023-03-03T00:38:13;99464.56;;;-2.06;60.32
55373;BME280;41249;47.838;16.490;2023-03-03T00:40:42;99457.72;;;-2.04;60.25
55373;BME280;41249;47.838;16.490;2023-03-03T00:43:30;99461.22;;;-2.03;60.42
55373;BME280;41249;47.838;16.490;2023-03-03T00:45:59;99462.16;;;-2.08;60.76
55373;BME280;41249;47.838;16.490;2023-03-03T00:53:48;99455.19;;;-2.22;61.25
55373;BME280;41249;47.838;16.490;2023-03-03T00:56:15;99451.47;;;-2.26;61.42
55373;BME280;41249;47.838;16.490;2023-03-03T00:58:42;99447.03;;;-2.22;61.11
55373;BME280;41249;47.838;16.490;2023-03-03T01:01:11;99451.84;;;-2.19;60.70
55373;BME280;41249;47.838;16.490;2023-03-03T01:03:37;99446.09;;;-2.18;60.44
55373;BME280;41249;47.838;16.490;2023-03-03T01:06:04;99441.78;;;-2.19;60.33
55373;BME280;41249;47.838;16.490;2023-03-03T01:08:32;99439.22;;;-2.15;60.35
55373;BME280;41249;47.838;16.490;2023-03-03T01:11:25;99445.44;;;-2.23;61.14
55373;BME280;41249;47.838;16.490;2023-03-03T01:13:53;99438.00;;;-2.31;61.18
55373;BME280;41249;47.838;16.490;2023-03-03T01:16:21;99427.75;;;-2.34;61.22
55373;BME280;41249;47.838;16.490;2023-03-03T01:18:48;99431.28;;;-2.34;61.29
55373;BME280;41249;47.838;16.490;2023-03-03T01:21:14;99430.72;;;-2.45;60.30
55373;BME280;41249;47.838;16.490;2023-03-03T01:23:41;99426.44;;;-2.59;60.93
55373;BME280;41249;47.838;16.490;2023-03-03T01:26:08;99423.16;;;-2.70;61.79
55373;BME280;41249;47.838;16.490;2023-03-03T01:28:34;99418.97;;;-2.76;62.17
55373;BME280;41249;47.838;16.490;2023-03-03T01:31:03;99417.94;;;-2.80;61.88
55373;BME280;41249;47.838;16.490;2023-03-03T01:33:31;99420.63;;;-2.88;61.85
55373;BME280;41249;47.838;16.490;2023-03-03T01:35:58;99422.03;;;-2.91;62.30
55373;BME280;41249;47.838;16.490;2023-03-03T01:38:24;99420.63;;;-3.02;63.33
55373;BME280;41249;47.838;16.490;2023-03-03T01:41:00;99416.81;;;-3.01;63.69
55373;BME280;41249;47.838;16.490;2023-03-03T01:43:31;99414.78;;;-2.95;63.25
55373;BME280;41249;47.838;16.490;2023-03-03T01:51:16;99420.56;;;-2.75;63.68
55373;BME280;41249;47.838;16.490;2023-03-03T01:53:51;99421.94;;;-2.64;63.35
55373;BME280;41249;47.838;16.490;2023-03-03T01:56:18;99418.28;;;-2.59;63.28
55373;BME280;41249;47.838;16.490;2023-03-03T01:59:13;99414.16;;;-2.57;63.33
55373;BME280;41249;47.838;16.490;2023-03-03T02:01:41;99419.88;;;-2.58;63.20
55373;BME280;41249;47.838;16.490;2023-03-03T02:04:08;99416.88;;;-2.57;63.33
55373;BME280;41249;47.838;16.490;2023-03-03T02:06:41;99419.47;;;-2.52;63.44
55373;BME280;41249;47.838;16.490;2023-03-03T02:09:28;99406.59;;;-2.38;62.88
55373;BME280;41249;47.838;16.490;2023-03-03T02:12:04;99410.44;;;-2.16;62.27
55373;BME280;41249;47.838;16.490;2023-03-03T02:14:31;99400.88;;;-2.05;61.95
55373;BME280;41249;47.838;16.490;2023-03-03T02:16:57;99401.88;;;-2.01;61.62
55373;BME280;41249;47.838;16.490;2023-03-03T02:22:07;99393.75;;;-1.93;60.95
55373;BME280;41249;47.838;16.490;2023-03-03T02:24:45;99392.19;;;-1.85;60.65
55373;BME280;41249;47.838;16.490;2023-03-03T02:27:15;99397.16;;;-1.87;60.87
55373;BME280;41249;47.838;16.490;2023-03-03T02:29:41;99397.16;;;-1.87;61.01
55373;BME280;41249;47.838;16.490;2023-03-03T02:32:08;99396.03;;;-1.86;60.53
55373;BME280;41249;47.838;16.490;2023-03-03T02:34:49;99392.19;;;-1.85;60.93
55373;BME280;41249;47.838;16.490;2023-03-03T02:37:17;99396.81;;;-1.86;60.62
55373;BME280;41249;47.838;16.490;2023-03-03T02:39:45;99393.63;;;-1.88;60.83
55373;BME280;41249;47.838;16.490;2023-03-03T02:42:19;99396.19;;;-1.91;60.69
55373;BME280;41249;47.838;16.490;2023-03-03T02:44:47;99398.09;;;-1.92;60.98
55373;BME280;41249;47.838;16.490;2023-03-03T02:47:13;99398.91;;;-1.91;61.03
55373;BME280;41249;47.838;16.490;2023-03-03T02:49:40;99397.75;;;-1.90;60.71
55373;BME280;41249;47.838;16.490;2023-03-03T02:52:09;99398.25;;;-1.88;60.53
55373;BME280;41249;47.838;16.490;2023-03-03T02:54:36;99398.13;;;-1.83;60.15
55373;BME280;41249;47.838;16.490;2023-03-03T02:57:04;99389.94;;;-1.83;60.66
55373;BME280;41249;47.838;16.490;2023-03-03T02:59:31;99390.28;;;-1.85;60.90
55373;BME280;41249;47.838;16.490;2023-03-03T03:01:57;99393.47;;;-1.83;60.90
55373;BME280;41249;47.838;16.490;2023-03-03T03:04:25;99389.81;;;-1.78;61.23
55373;BME280;41249;47.838;16.490;2023-03-03T03:06:53;99387.06;;;-1.87;61.27
55373;BME280;41249;47.838;16.490;2023-03-03T03:09:21;99390.75;;;-1.91;61.90
55373;BME280;41249;47.838;16.490;2023-03-03T03:11:48;99381.91;;;-1.97;62.03
55373;BME280;41249;47.838;16.490;2023-03-03T03:14:15;99379.31;;;-2.02;62.15
55373;BME280;41249;47.838;16.490;2023-03-03T03:16:41;99383.00;;;-1.98;61.95
55373;BME280;41249;47.838;16.490;2023-03-03T03:19:08;99391.97;;;-1.97;61.78
55373;BME280;41249;47.838;16.490;2023-03-03T03:21:35;99382.59;;;-2.13;63.00
55373;BME280;41249;47.838;16.490;2023-03-03T03:24:01;99384.03;;;-2.16;62.76
55373;BME280;41249;47.838;16.490;2023-03-03T03:26:28;99386.13;;;-2.13;62.81
55373;BME280;41249;47.838;16.490;2023-03-03T03:28:55;99380.19;;;-2.15;62.61
55373;BME280;41249;47.838;16.490;2023-03-03T03:31:22;99378.78;;;-2.12;62.96
55373;BME280;41249;47.838;16.490;2023-03-03T03:33:48;99387.78;;;-2.03;63.24
55373;BME280;41249;47.838;16.490;2023-03-03T03:36:15;99375.78;;;-2.02;62.94
55373;BME280;41249;47.838;16.490;2023-03-03T03:38:42;99376.41;;;-2.05;62.96
55373;BME280;41249;47.838;16.490;2023-03-03T03:41:11;99379.75;;;-2.08;62.71
55373;BME280;41249;47.838;16.490;2023-03-03T03:43:39;99378.28;;;-2.14;62.94
55373;BME280;41249;47.838;16.490;2023-03-03T03:46:06;99381.00;;;-2.14;63.31
55373;BME280;41249;47.838;16.490;2023-03-03T03:48:33;99381.50;;;-2.12;63.40
55373;BME280;41249;47.838;16.490;2023-03-03T03:50:59;99379.09;;;-2.14;63.57
55373;BME280;41249;47.838;16.490;2023-03-03T03:53:26;99380.53;;;-2.16;63.87
55373;BME280;41249;47.838;16.490;2023-03-03T03:55:52;99379.22;;;-2.19;63.73
55373;BME280;41249;47.838;16.490;2023-03-03T03:58:19;99377.38;;;-2.32;63.81
55373;BME280;41249;47.838;16.490;2023-03-03T04:00:47;99377.31;;;-2.41;63.82
55373;BME280;41249;47.838;16.490;2023-03-03T04:03:14;99376.16;;;-2.48;64.28
55373;BME280;41249;47.838;16.490;2023-03-03T04:05:41;99375.66;;;-2.50;64.53
55373;BME280;41249;47.838;16.490;2023-03-03T04:08:08;99371.16;;;-2.55;63.93
55373;BME280;41249;47.838;16.490;2023-03-03T04:10:35;99374.44;;;-2.66;64.82
55373;BME280;41249;47.838;16.490;2023-03-03T04:13:02;99374.97;;;-2.78;65.24
55373;BME280;41249;47.838;16.490;2023-03-03T04:15:29;99378.94;;;-2.84;65.22
55373;BME280;41249;47.838;16.490;2023-03-03T04:17:56;99370.72;;;-2.92;65.58
55373;BME280;41249;47.838;16.490;2023-03-03T04:20:23;99371.31;;;-2.95;65.51
55373;BME280;41249;47.838;16.490;2023-03-03T04:22:49;99376.47;;;-2.94;65.42
55373;BME280;41249;47.838;16.490;2023-03-03T04:25:16;99378.78;;;-3.01;65.53
55373;BME280;41249;47.838;16.490;2023-03-03T04:27:43;99368.16;;;-3.11;65.55
55373;BME280;41249;47.838;16.490;2023-03-03T04:30:12;99367.16;;;-3.15;65.79
55373;BME280;41249;47.838;16.490;2023-03-03T04:32:39;99375.28;;;-3.15;65.76
55373;BME280;41249;47.838;16.490;2023-03-03T04:35:07;99369.38;;;-3.17;65.56
55373;BME280;41249;47.838;16.490;2023-03-03T04:37:35;99368.16;;;-3.11;66.08
55373;BME280;41249;47.838;16.490;2023-03-03T04:40:04;99368.78;;;-3.14;65.00
55373;BME280;41249;47.838;16.490;2023-03-03T04:42:32;99373.50;;;-3.20;65.31
55373;BME280;41249;47.838;16.490;2023-03-03T04:44:58;99374.03;;;-3.31;65.17
55373;BME280;41249;47.838;16.490;2023-03-03T04:47:25;99376.88;;;-3.50;65.18
55373;BME280;41249;47.838;16.490;2023-03-03T04:49:52;99375.75;;;-3.62;65.75
55373;BME280;41249;47.838;16.490;2023-03-03T04:52:18;99380.31;;;-3.72;66.53
55373;BME280;41249;47.838;16.490;2023-03-03T04:54:45;99388.94;;;-3.83;67.02
55373;BME280;41249;47.838;16.490;2023-03-03T04:57:12;99380.38;;;-3.90;66.90
55373;BME280;41249;47.838;16.490;2023-03-03T04:59:38;99393.63;;;-4.02;66.58
55373;BME280;41249;47.838;16.490;2023-03-03T05:02:06;99396.75;;;-4.09;67.19
55373;BME280;41249;47.838;16.490;2023-03-03T05:04:33;99403.56;;;-4.11;66.57
55373;BME280;41249;47.838;16.490;2023-03-03T05:06:59;99400.53;;;-4.10;66.72
55373;BME280;41249;47.838;16.490;2023-03-03T05:09:26;99405.97;;;-4.10;66.32
55373;BME280;41249;47.838;16.490;2023-03-03T05:11:53;99404.38;;;-4.11;66.10
55373;BME280;41249;47.838;16.490;2023-03-03T05:14:19;99397.75;;;-4.05;66.38
55373;BME280;41249;47.838;16.490;2023-03-03T05:16:46;99401.94;;;-4.12;66.10
55373;BME280;41249;47.838;16.490;2023-03-03T05:19:13;99404.84;;;-4.22;66.67
55373;BME280;41249;47.838;16.490;2023-03-03T05:21:39;99400.91;;;-4.30;66.34
55373;BME280;41249;47.838;16.490;2023-03-03T05:24:10;99402.59;;;-4.34;66.46
55373;BME280;41249;47.838;16.490;2023-03-03T05:26:37;99401.06;;;-4.40;65.97
55373;BME280;41249;47.838;16.490;2023-03-03T05:29:05;99404.25;;;-4.52;66.18
55373;BME280;41249;47.838;16.490;2023-03-03T05:31:32;99408.34;;;-4.54;66.93
55373;BME280;41249;47.838;16.490;2023-03-03T05:33:59;99405.34;;;-4.53;67.46
55373;BME280;41249;47.838;16.490;2023-03-03T05:36:25;99403.25;;;-4.56;67.29
55373;BME280;41249;47.838;16.490;2023-03-03T05:38:52;99413.84;;;-4.59;67.79
55373;BME280;41249;47.838;16.490;2023-03-03T05:41:19;99409.91;;;-4.48;68.35
55373;BME280;41249;47.838;16.490;2023-03-03T05:43:46;99413.53;;;-4.39;68.83
55373;BME280;41249;47.838;16.490;2023-03-03T05:46:13;99409.56;;;-4.28;69.29
55373;BME280;41249;47.838;16.490;2023-03-03T05:48:39;99410.47;;;-4.19;69.26
55373;BME280;41249;47.838;16.490;2023-03-03T05:51:06;99417.44;;;-4.13;70.11
55373;BME280;41249;47.838;16.490;2023-03-03T05:53:33;99416.13;;;-4.02;69.63
55373;BME280;41249;47.838;16.490;2023-03-03T05:56:00;99418.75;;;-3.97;69.61
55373;BME280;41249;47.838;16.490;2023-03-03T05:58:26;99426.38;;;-3.99;68.51
55373;BME280;41249;47.838;16.490;2023-03-03T06:00:53;99426.78;;;-3.92;68.49
55373;BME280;41249;47.838;16.490;2023-03-03T06:03:20;99428.81;;;-3.84;68.00
55373;BME280;41249;47.838;16.490;2023-03-03T06:05:46;99431.63;;;-3.75;67.63
55373;BME280;41249;47.838;16.490;2023-03-03T06:08:13;99423.69;;;-3.72;67.27
55373;BME280;41249;47.838;16.490;2023-03-03T06:10:40;99421.88;;;-3.62;67.00
55373;BME280;41249;47.838;16.490;2023-03-03T06:13:06;99436.28;;;-3.48;67.14
55373;BME280;41249;47.838;16.490;2023-03-03T06:15:33;99442.59;;;-3.26;66.78
55373;BME280;41249;47.838;16.490;2023-03-03T06:17:59;99432.91;;;-3.05;65.91
55373;BME280;41249;47.838;16.490;2023-03-03T06:20:26;99444.94;;;-2.83;66.22
55373;BME280;41249;47.838;16.490;2023-03-03T06:22:53;99448.09;;;-2.68;65.84
55373;BME280;41249;47.838;16.490;2023-03-03T06:25:19;99455.53;;;-2.60;65.42
55373;BME280;41249;47.838;16.490;2023-03-03T06:27:46;99454.97;;;-2.48;64.71
55373;BME280;41249;47.838;16.490;2023-03-03T06:30:13;99458.13;;;-2.32;65.27
55373;BME280;41249;47.838;16.490;2023-03-03T06:32:40;99455.91;;;-2.30;65.14
55373;BME280;41249;47.838;16.490;2023-03-03T06:35:07;99461.91;;;-2.20;64.79
55373;BME280;41249;47.838;16.490;2023-03-03T06:37:33;99465.88;;;-2.04;64.32
55373;BME280;41249;47.838;16.490;2023-03-03T06:40:00;99469.19;;;-1.85;64.03
55373;BME280;41249;47.838;16.490;2023-03-03T06:42:26;99468.59;;;-1.73;63.93
55373;BME280;41249;47.838;16.490;2023-03-03T06:44:53;99473.28;;;-1.65;63.77
55373;BME280;41249;47.838;16.490;2023-03-03T06:47:20;99461.66;;;-1.48;63.73
55373;BME280;41249;47.838;16.490;2023-03-03T06:49:46;99458.84;;;-1.35;63.66
55373;BME280;41249;47.838;16.490;2023-03-03T06:52:18;99461.00;;;-1.15;63.23
55373;BME280;41249;47.838;16.490;2023-03-03T06:54:45;99464.88;;;-1.07;63.05
55373;BME280;41249;47.838;16.490;2023-03-03T06:57:31;99464.38;;;-1.00;63.12
55373;BME280;41249;47.838;16.490;2023-03-03T07:00:24;99481.09;;;-0.76;63.14
55373;BME280;41249;47.838;16.490;2023-03-03T07:02:59;99475.53;;;-0.46;62.65
55373;BME280;41249;47.838;16.490;2023-03-03T07:05:28;99480.34;;;-0.43;62.64
55373;BME280;41249;47.838;16.490;2023-03-03T07:07:56;99477.13;;;-0.36;62.26
55373;BME280;41249;47.838;16.490;2023-03-03T07:10:26;99482.72;;;-0.24;62.61
55373;BME280;41249;47.838;16.490;2023-03-03T07:12:53;99483.38;;;-0.35;62.52
55373;BME280;41249;47.838;16.490;2023-03-03T07:15:43;99485.47;;;-0.24;62.29
55373;BME280;41249;47.838;16.490;2023-03-03T07:18:30;99488.69;;;-0.22;62.42
55373;BME280;41249;47.838;16.490;2023-03-03T07:21:29;99494.44;;;0.02;62.62
55373;BME280;41249;47.838;16.490;2023-03-03T07:23:52;99490.41;;;0.26;62.01
55373;BME280;41249;47.838;16.490;2023-03-03T07:26:20;99497.72;;;0.51;61.42
55373;BME280;41249;47.838;16.490;2023-03-03T07:31:47;99496.28;;;0.91;59.95
55373;BME280;41249;47.838;16.490;2023-03-03T07:37:02;99498.13;;;1.37;58.91
55373;BME280;41249;47.838;16.490;2023-03-03T07:39:39;99508.94;;;1.54;58.48
55373;BME280;41249;47.838;16.490;2023-03-03T07:44:56;99505.22;;;1.79;57.75
55373;BME280;41249;47.838;16.490;2023-03-03T07:49:54;99507.38;;;2.27;57.59
55373;BME280;41249;47.838;16.490;2023-03-03T07:54:52;99499.78;;;2.45;56.16
55373;BME280;41249;47.838;16.490;2023-03-03T07:57:25;99508.03;;;2.69;56.86
55373;BME280;41249;47.838;16.490;2023-03-03T08:05:26;99506.78;;;2.66;54.39
55373;BME280;41249;47.838;16.490;2023-03-03T08:08:00;99502.56;;;2.69;55.44
55373;BME280;41249;47.838;16.490;2023-03-03T08:10:43;99509.09;;;3.01;54.96
55373;BME280;41249;47.838;16.490;2023-03-03T08:15:53;99507.88;;;3.34;53.85
55373;BME280;41249;47.838;16.490;2023-03-03T08:18:24;99504.97;;;3.55;54.34
55373;BME280;41249;47.838;16.490;2023-03-03T08:21:13;99513.28;;;3.71;54.14
55373;BME280;41249;47.838;16.490;2023-03-03T08:23:40;99515.22;;;3.82;53.22
55373;BME280;41249;47.838;16.490;2023-03-03T08:26:07;99513.19;;;3.55;52.46
55373;BME280;41249;47.838;16.490;2023-03-03T08:28:34;99519.81;;;3.06;48.91
55373;BME280;41249;47.838;16.490;2023-03-03T08:31:01;99510.69;;;2.77;49.85
55373;BME280;41249;47.838;16.490;2023-03-03T08:33:45;99509.44;;;2.75;50.20
55373;BME280;41249;47.838;16.490;2023-03-03T08:36:12;99520.19;;;2.92;46.04
55373;BME280;41249;47.838;16.490;2023-03-03T08:38:41;99536.44;;;2.52;47.78
55373;BME280;41249;47.838;16.490;2023-03-03T08:41:08;99531.56;;;2.25;48.74
55373;BME280;41249;47.838;16.490;2023-03-03T08:43:35;99501.84;;;2.15;48.00
55373;BME280;41249;47.838;16.490;2023-03-03T08:46:03;99521.75;;;2.36;48.07
55373;BME280;41249;47.838;16.490;2023-03-03T08:48:32;99517.13;;;2.49;47.55
55373;BME280;41249;47.838;16.490;2023-03-03T08:50:59;99537.88;;;2.38;47.01
55373;BME280;41249;47.838;16.490;2023-03-03T08:53:26;99523.16;;;2.42;48.00
55373;BME280;41249;47.838;16.490;2023-03-03T08:55:53;99525.88;;;2.75;48.32
55373;BME280;41249;47.838;16.490;2023-03-03T08:58:20;99523.59;;;2.89;45.74
55373;BME280;41249;47.838;16.490;2023-03-03T09:00:59;99534.94;;;3.24;48.44
55373;BME280;41249;47.838;16.490;2023-03-03T09:03:26;99527.84;;;3.59;48.56
55373;BME280;41249;47.838;16.490;2023-03-03T09:05:53;99525.09;;;3.99;48.91
55373;BME280;41249;47.838;16.490;2023-03-03T09:08:19;99539.06;;;4.34;48.80
55373;BME280;41249;47.838;16.490;2023-03-03T09:10:46;99541.28;;;4.71;48.51
55373;BME280;41249;47.838;16.490;2023-03-03T09:13:15;99538.38;;;5.11;48.20
55373;BME280;41249;47.838;16.490;2023-03-03T09:15:42;99541.22;;;5.30;48.63
55373;BME280;41249;47.838;16.490;2023-03-03T09:18:25;99546.63;;;5.43;48.58
55373;BME280;41249;47.838;16.490;2023-03-03T09:20:57;99537.53;;;5.58;48.19
55373;BME280;41249;47.838;16.490;2023-03-03T09:28:45;99541.38;;;6.07;47.65
55373;BME280;41249;47.838;16.490;2023-03-03T09:31:38;99539.56;;;6.15;43.03
55373;BME280;41249;47.838;16.490;2023-03-03T09:34:25;99544.59;;;6.28;45.41
55373;BME280;41249;47.838;16.490;2023-03-03T09:36:54;99545.28;;;6.44;46.93
55373;BME280;41249;47.838;16.490;2023-03-03T09:39:23;99543.25;;;6.60;46.63
55373;BME280;41249;47.838;16.490;2023-03-03T09:42:13;99543.78;;;6.09;40.38
55373;BME280;41249;47.838;16.490;2023-03-03T09:45:02;99551.25;;;5.39;44.75
55373;BME280;41249;47.838;16.490;2023-03-03T09:58:37;99553.72;;;5.28;43.13
55373;BME280;41249;47.838;16.490;2023-03-03T10:14:39;99567.91;;;4.99;42.95
55373;BME280;41249;47.838;16.490;2023-03-03T10:17:24;99557.16;;;4.78;43.26
55373;BME280;41249;47.838;16.490;2023-03-03T10:25:28;99556.63;;;4.45;42.51
55373;BME280;41249;47.838;16.490;2023-03-03T10:39:37;99539.06;;;5.40;39.18
55373;BME280;41249;47.838;16.490;2023-03-03T10:53:40;99543.63;;;5.32;41.15
55373;BME280;41249;47.838;16.490;2023-03-03T10:59:43;99528.41;;;5.54;40.19
55373;BME280;41249;47.838;16.490;2023-03-03T11:03:03;99516.09;;;5.32;41.41
55373;BME280;41249;47.838;16.490;2023-03-03T11:07:57;99518.72;;;4.66;42.52
55373;BME280;41249;47.838;16.490;2023-03-03T11:16:14;99509.50;;;4.74;41.29
55373;BME280;41249;47.838;16.490;2023-03-03T11:22:23;99498.59;;;4.62;42.31
55373;BME280;41249;47.838;16.490;2023-03-03T11:25:31;99492.22;;;5.20;42.08
55373;BME280;41249;47.838;16.490;2023-03-03T11:27:59;99478.78;;;5.34;41.33
55373;BME280;41249;47.838;16.490;2023-03-03T11:33:09;99478.78;;;5.88;42.04
55373;BME280;41249;47.838;16.490;2023-03-03T11:35:51;99481.56;;;5.88;37.09
55373;BME280;41249;47.838;16.490;2023-03-03T11:38:59;99487.44;;;5.52;38.52
55373;BME280;41249;47.838;16.490;2023-03-03T11:44:23;99489.00;;;4.87;39.06
55373;BME280;41249;47.838;16.490;2023-03-03T11:47:17;99481.81;;;4.98;39.71
55373;BME280;41249;47.838;16.490;2023-03-03T11:49:58;99481.47;;;5.00;37.98
55373;BME280;41249;47.838;16.490;2023-03-03T11:55:15;99479.78;;;5.26;38.03
55373;BME280;41249;47.838;16.490;2023-03-03T12:06:06;99464.94;;;6.88;37.59
55373;BME280;41249;47.838;16.490;2023-03-03T12:08:47;99456.00;;;6.52;34.77
55373;BME280;41249;47.838;16.490;2023-03-03T12:11:36;99456.59;;;6.61;35.82
55373;BME280;41249;47.838;16.490;2023-03-03T12:17:12;99464.09;;;6.84;35.13
55373;BME280;41249;47.838;16.490;2023-03-03T12:20:37;99458.81;;;6.75;37.00
55373;BME280;41249;47.838;16.490;2023-03-03T12:25:34;99453.25;;;6.52;37.13
55373;BME280;41249;47.838;16.490;2023-03-03T12:41:36;99429.22;;;6.53;37.06
55373;BME280;41249;47.838;16.490;2023-03-03T12:44:26;99430.56;;;7.08;36.99
55373;BME280;41249;47.838;16.490;2023-03-03T12:47:15;99435.88;;;6.94;37.06
55373;BME280;41249;47.838;16.490;2023-03-03T12:50:02;99415.72;;;7.16;36.63
55373;BME280;41249;47.838;16.490;2023-03-03T12:52:49;99432.03;;;7.02;37.48
55373;BME280;41249;47.838;16.490;2023-03-03T12:55:35;99416.16;;;7.21;35.63
55373;BME280;41249;47.838;16.490;2023-03-03T13:06:30;99410.84;;;7.65;35.52
55373;BME280;41249;47.838;16.490;2023-03-03T13:09:05;99398.97;;;7.61;35.46
55373;BME280;41249;47.838;16.490;2023-03-03T13:19:32;99407.72;;;6.85;35.26
55373;BME280;41249;47.838;16.490;2023-03-03T13:22:08;99396.88;;;6.73;35.96
55373;BME280;41249;47.838;16.490;2023-03-03T13:27:14;99395.34;;;7.27;35.75
55373;BME280;41249;47.838;16.490;2023-03-03T13:29:58;99388.00;;;7.09;35.00
55373;BME280;41249;47.838;16.490;2023-03-03T13:35:22;99394.69;;;7.38;36.47
55373;BME280;41249;47.838;16.490;2023-03-03T13:37:54;99399.41;;;7.37;36.18
55373;BME280;41249;47.838;16.490;2023-03-03T13:40:47;99384.06;;;7.40;35.39
55373;BME280;41249;47.838;16.490;2023-03-03T13:43:19;99384.88;;;7.40;37.09
55373;BME280;41249;47.838;16.490;2023-03-03T13:48:56;99387.63;;;7.40;36.59
55373;BME280;41249;47.838;16.490;2023-03-03T13:54:22;99384.69;;;7.56;37.58
55373;BME280;41249;47.838;16.490;2023-03-03T14:02:36;99361.53;;;7.67;37.68
55373;BME280;41249;47.838;16.490;2023-03-03T14:08:40;99369.47;;;7.39;34.92
55373;BME280;41249;47.838;16.490;2023-03-03T14:17:23;99359.75;;;7.19;36.34
55373;BME280;41249;47.838;16.490;2023-03-03T14:20:14;99357.41;;;7.21;35.65
55373;BME280;41249;47.838;16.490;2023-03-03T14:28:22;99359.38;;;7.20;37.07
55373;BME280;41249;47.838;16.490;2023-03-03T14:30:52;99353.47;;;7.22;37.97
55373;BME280;41249;47.838;16.490;2023-03-03T14:33:25;99358.88;;;7.15;36.80
55373;BME280;41249;47.838;16.490;2023-03-03T14:38:43;99355.72;;;7.13;35.26
55373;BME280;41249;47.838;16.490;2023-03-03T14:43:38;99347.94;;;7.22;37.88
55373;BME280;41249;47.838;16.490;2023-03-03T14:48:56;99364.16;;;6.48;37.49
55373;BME280;41249;47.838;16.490;2023-03-03T14:51:25;99355.69;;;6.15;37.86
55373;BME280;41249;47.838;16.490;2023-03-03T14:53:55;99360.41;;;6.15;38.25
55373;BME280;41249;47.838;16.490;2023-03-03T14:56:27;99353.50;;;6.24;38.55
55373;BME280;41249;47.838;16.490;2023-03-03T15:01:40;99353.84;;;6.23;37.81
55373;BME280;41249;47.838;16.490;2023-03-03T15:06:51;99358.56;;;5.99;37.40
55373;BME280;41249;47.838;16.490;2023-03-03T15:12:00;99360.66;;;6.06;38.70
55373;BME280;41249;47.838;16.490;2023-03-03T15:14:44;99358.44;;;5.92;38.01
55373;BME280;41249;47.838;16.490;2023-03-03T15:17:34;99354.00;;;5.88;38.26
55373;BME280;41249;47.838;16.490;2023-03-03T15:25:38;99368.34;;;5.97;39.01
55373;BME280;41249;47.838;16.490;2023-03-03T15:31:00;99368.09;;;5.83;38.58
55373;BME280;41249;47.838;16.490;2023-03-03T15:39:46;99376.00;;;5.65;38.56
55373;BME280;41249;47.838;16.490;2023-03-03T15:47:58;99361.44;;;5.46;38.53
55373;BME280;41249;47.838;16.490;2023-03-03T16:04:14;99371.66;;;5.10;40.13
55373;BME280;41249;47.838;16.490;2023-03-03T16:07:04;99372.66;;;5.02;39.45
55373;BME280;41249;47.838;16.490;2023-03-03T16:09:51;99371.25;;;4.93;40.27
55373;BME280;41249;47.838;16.490;2023-03-03T16:12:36;99373.78;;;4.82;40.85
55373;BME280;41249;47.838;16.490;2023-03-03T16:21:02;99386.13;;;4.57;41.05
55373;BME280;41249;47.838;16.490;2023-03-03T16:23:48;99383.28;;;4.38;42.09
55373;BME280;41249;47.838;16.490;2023-03-03T16:26:42;99388.53;;;4.27;42.58
55373;BME280;41249;47.838;16.490;2023-03-03T16:29:25;99389.94;;;4.21;43.75
55373;BME280;41249;47.838;16.490;2023-03-03T16:32:31;99379.28;;;4.04;43.12
55373;BME280;41249;47.838;16.490;2023-03-03T16:35:25;99391.16;;;3.80;44.54
55373;BME280;41249;47.838;16.490;2023-03-03T16:37:58;99390.59;;;3.59;43.75
55373;BME280;41249;47.838;16.490;2023-03-03T16:40:41;99389.53;;;3.36;44.80
55373;BME280;41249;47.838;16.490;2023-03-03T16:45:48;99393.19;;;3.28;45.31
55373;BME280;41249;47.838;16.490;2023-03-03T16:48:28;99396.88;;;3.08;45.49
55373;BME280;41249;47.838;16.490;2023-03-03T16:51:09;99406.81;;;3.00;45.61
