sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-03-03T00:11:31;-1.44
71120;DS18B20;58778;49.742;18.620;2023-03-03T00:25:59;-2.00
71120;DS18B20;58778;49.742;18.620;2023-03-03T00:40:30;-1.75
71120;DS18B20;58778;49.742;18.620;2023-03-03T00:54:57;-1.81
71120;DS18B20;58778;49.742;18.620;2023-03-03T01:09:25;-2.00
71120;DS18B20;58778;49.742;18.620;2023-03-03T01:23:53;-2.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T01:38:22;-2.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T01:52:51;-2.50
71120;DS18B20;58778;49.742;18.620;2023-03-03T02:07:20;-2.38
71120;DS18B20;58778;49.742;18.620;2023-03-03T02:21:48;-2.50
71120;DS18B20;58778;49.742;18.620;2023-03-03T02:36:18;-2.63
71120;DS18B20;58778;49.742;18.620;2023-03-03T02:50:40;-3.00
71120;DS18B20;58778;49.742;18.620;2023-03-03T03:05:08;-2.75
71120;DS18B20;58778;49.742;18.620;2023-03-03T03:19:38;-3.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T03:34:08;-3.00
71120;DS18B20;58778;49.742;18.620;2023-03-03T04:03:03;-3.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T04:17:30;-3.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T04:31:58;-3.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T04:46:26;-3.44
71120;DS18B20;58778;49.742;18.620;2023-03-03T05:00:55;-3.44
71120;DS18B20;58778;49.742;18.620;2023-03-03T05:15:51;-3.44
71120;DS18B20;58778;49.742;18.620;2023-03-03T05:29:30;-3.44
71120;DS18B20;58778;49.742;18.620;2023-03-03T05:43:59;-3.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T05:58:27;-3.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T06:12:56;-2.56
71120;DS18B20;58778;49.742;18.620;2023-03-03T06:27:27;-2.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T06:41:45;-2.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T06:56:13;-2.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T07:10:42;-1.69
71120;DS18B20;58778;49.742;18.620;2023-03-03T07:25:17;-1.56
71120;DS18B20;58778;49.742;18.620;2023-03-03T07:39:39;-1.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T08:08:36;-0.38
71120;DS18B20;58778;49.742;18.620;2023-03-03T08:23:05;-0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T08:37:28;-0.44
71120;DS18B20;58778;49.742;18.620;2023-03-03T09:03:59;-0.63
71120;DS18B20;58778;49.742;18.620;2023-03-03T09:17:31;-0.56
71120;DS18B20;58778;49.742;18.620;2023-03-03T09:31:56;-0.63
71120;DS18B20;58778;49.742;18.620;2023-03-03T09:46:25;-0.38
71120;DS18B20;58778;49.742;18.620;2023-03-03T10:00:54;-0.38
71120;DS18B20;58778;49.742;18.620;2023-03-03T10:15:27;-0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T10:29:53;-0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T10:44:23;-0.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T10:58:52;0.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T11:13:23;0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T11:27:43;0.56
71120;DS18B20;58778;49.742;18.620;2023-03-03T11:42:07;0.56
71120;DS18B20;58778;49.742;18.620;2023-03-03T11:56:38;0.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T12:11:07;-0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T12:25:32;-0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T12:40:01;-0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T12:54:30;-0.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T13:09:00;-0.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T13:23:24;0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T13:37:51;0.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T13:52:19;0.38
71120;DS18B20;58778;49.742;18.620;2023-03-03T14:06:50;0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T14:21:18;0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T14:35:49;0.38
71120;DS18B20;58778;49.742;18.620;2023-03-03T15:04:45;0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T15:33:37;-0.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T15:48:09;0.00
71120;DS18B20;58778;49.742;18.620;2023-03-03T16:02:38;-0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T16:17:04;0.00
71120;DS18B20;58778;49.742;18.620;2023-03-03T16:31:32;-0.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T16:46:02;-0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T17:00:33;-0.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T17:15:03;-0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T17:29:34;-0.38
71120;DS18B20;58778;49.742;18.620;2023-03-03T17:43:59;-0.38
71120;DS18B20;58778;49.742;18.620;2023-03-03T17:58:32;-0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T18:12:57;-0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T18:27:29;-0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T19:10:54;-0.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T19:25:22;-0.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T19:39:52;-0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T19:54:25;-0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T20:08:50;-0.31
71120;DS18B20;58778;49.742;18.620;2023-03-03T20:23:20;-0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T20:37:48;-0.25
71120;DS18B20;58778;49.742;18.620;2023-03-03T20:52:16;-0.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T21:06:44;-0.19
71120;DS18B20;58778;49.742;18.620;2023-03-03T21:21:13;-0.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T21:50:11;-0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T22:04:40;-0.13
71120;DS18B20;58778;49.742;18.620;2023-03-03T22:19:09;-0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T22:33:38;-0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T22:48:07;-0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T23:02:37;-0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T23:17:06;0.00
71120;DS18B20;58778;49.742;18.620;2023-03-03T23:31:34;0.06
71120;DS18B20;58778;49.742;18.620;2023-03-03T23:46:03;-0.06
