sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:00:29;101;39;;254;150691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:03:01;95;40;;240;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:05:31;89;36;;223;149647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:08:01;103;41;;261;151663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:10:32;88;38;;222;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:13:02;83;36;;209;149510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:20:38;88;38;;223;150388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:25:39;97;40;;245;150163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:28:19;87;38;;219;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:30:39;90;39;;225;149630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:33:24;95;39;;240;151050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:35:41;109;40;;275;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:38:15;86;39;;217;149895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:40:42;93;38;;235;151157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:43:24;100;39;;251;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:45:45;97;42;;245;150372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:50:44;84;37;;212;149846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:53:17;94;40;;238;151086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:55:46;94;37;;237;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T00:58:15;92;39;;232;149835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:00:46;95;39;;241;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:03:18;97;40;;245;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:05:47;91;37;;228;149105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:08:17;94;39;;238;151482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:10:51;96;39;;242;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:13:18;100;38;;253;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:15:50;106;39;;267;150212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:18:19;88;39;;224;151440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:20:50;96;39;;241;149840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:23:20;90;36;;227;150674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:25:51;92;39;;233;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:28:21;86;38;;215;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:30:52;98;39;;247;150840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:33:22;92;37;;232;149783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:35:53;89;39;;225;150937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:38:23;93;37;;235;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:40:55;96;40;;240;149160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:48:30;106;40;;269;151721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:51:00;90;38;;227;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:53:32;93;41;;234;150360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:56:00;92;37;;232;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T01:58:33;90;40;;227;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:01:01;99;42;;249;149929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:03:31;89;38;;225;151388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:06:03;99;41;;250;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:11:02;99;41;;250;150822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:13:33;95;41;;238;149149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:16:04;90;41;;228;151709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:18:35;90;40;;229;151288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:21:15;97;42;;245;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:26:09;93;41;;234;149910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:28:37;99;43;;251;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:31:08;97;44;;243;149852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:33:37;88;41;;222;150174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:36:11;90;42;;227;150755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:38:47;95;43;;240;151476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:43:50;92;41;;233;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:46:09;95;41;;239;150008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:48:39;95;42;;238;150270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:51:10;86;41;;218;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:53:40;87;42;;220;150383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:56:11;93;42;;234;150295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T02:58:41;105;44;;265;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:01:12;104;41;;263;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:03:42;105;45;;266;150680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:06:13;88;39;;221;149807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:08:43;77;41;;196;151659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:11:14;102;42;;256;149678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:13:44;99;42;;251;150966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:16:15;100;43;;250;149550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:18:45;99;44;;250;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:21:16;96;41;;242;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:23:46;80;43;;201;150748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:26:17;96;42;;243;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:28:48;96;42;;238;147332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:31:18;108;43;;277;152844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:33:48;87;42;;219;150983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:36:19;98;42;;247;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:38:49;101;45;;254;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:41:19;98;41;;246;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:43:50;106;43;;267;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:46:21;99;45;;250;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:48:51;109;42;;274;149620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:51:22;88;42;;224;151096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:53:52;91;42;;229;150826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:56:22;94;41;;236;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T03:58:53;91;41;;229;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:01:23;96;40;;240;148648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:03:54;85;39;;217;152103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:06:24;106;46;;267;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:08:56;89;41;;224;149864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:11:25;88;40;;221;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:13:57;85;42;;214;149511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:16:26;90;41;;229;151799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:18:56;95;44;;239;150365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:21:27;102;43;;254;148553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:23:57;92;43;;233;151748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:26:27;86;41;;217;150040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:28:58;96;43;;244;151057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:34:03;89;48;;225;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:36:33;96;43;;241;149304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:39:04;90;43;;230;152260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:41:35;114;46;;287;150485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:44:05;97;44;;244;150179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:46:36;92;44;;232;149872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:49:08;86;43;;219;151255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:51:37;93;44;;237;151599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:54:08;102;46;;256;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:56:45;90;43;;228;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T04:59:10;93;45;;233;150104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:01:45;92;45;;231;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:04:16;90;44;;227;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:06:51;90;43;;227;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:09:17;98;45;;247;150349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:11:42;90;45;;228;150829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:14:13;95;46;;240;151274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:16:43;101;44;;254;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:19:14;102;46;;259;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:21:45;86;46;;217;149676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:24:15;97;47;;244;150794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:26:46;89;45;;226;151264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:29:16;93;46;;232;149233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:31:47;96;47;;244;151749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:34:17;95;45;;238;149827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:36:48;98;47;;249;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:39:18;93;46;;234;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:41:49;110;48;;278;151175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:44:20;94;46;;238;150890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:46:50;92;47;;233;151126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:49:21;103;49;;260;150249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:51:52;90;46;;227;150980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:54:22;107;48;;268;149817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:56:53;98;49;;246;150177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T05:59:24;94;46;;238;151790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:01:54;99;49;;249;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:04:25;96;48;;242;149718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:06:56;94;48;;239;151615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:09:26;81;48;;204;150341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:11:57;95;48;;237;149372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:14:29;100;51;;256;152114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:16:59;91;49;;230;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:19:29;100;50;;252;150858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:22:00;102;52;;258;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:24:32;88;49;;222;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:27:02;92;51;;231;149751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:29:32;84;50;;215;152132
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:32:03;91;51;;227;148697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:34:35;90;51;;230;152914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:37:05;99;53;;250;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:39:35;102;53;;258;151290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:42:06;90;51;;228;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:44:37;100;54;;252;150814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:47:08;92;51;;232;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:49:38;89;54;;225;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:52:12;88;53;;223;150921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:54:39;98;56;;247;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T06:59:47;97;67;;241;148869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:02:16;102;56;;258;151562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:04:52;107;67;;270;151007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:07:24;91;56;;229;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:09:54;103;59;;261;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:12:25;102;59;;256;150447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:15:01;101;59;;255;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:17:24;90;58;;225;149103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:19:55;90;61;;228;151535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:22:26;77;56;;196;151500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:24:58;104;63;;260;149754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:27:27;98;61;;246;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:32:33;98;62;;249;151505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:34:57;100;62;;251;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:37:34;96;60;;239;149150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:39:58;95;61;;242;151778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:42:35;92;62;;231;149068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:44:59;105;63;;265;151131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:47:30;101;61;;249;147562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:50:00;90;62;;232;153078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:52:39;98;64;;247;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:55:01;91;61;;228;150148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T07:57:35;95;63;;237;149576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:02:38;105;64;;264;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:05:11;101;65;;256;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:07:32;98;66;;247;149906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:10:02;99;64;;249;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:12:39;86;66;;218;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:15:16;91;64;;229;150036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:17:34;82;66;;208;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:22:35;101;68;;253;149286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:25:05;88;69;;224;151818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:27:35;92;68;;233;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:30:06;81;67;;205;150047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:32:36;92;65;;231;149173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:35:07;100;66;;253;151503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:37:39;95;67;;240;151129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:40:08;104;68;;262;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:42:38;105;70;;264;150136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:45:08;89;63;;223;150150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:47:39;90;67;;226;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:50:10;95;65;;240;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:52:41;99;67;;251;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:55:11;98;67;;247;150051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T08:57:41;98;66;;248;150768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:00:13;94;70;;236;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:02:43;91;66;;230;150681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:07:47;94;81;;236;149273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:10:20;91;69;;230;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:12:50;99;72;;248;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:15:25;93;71;;230;148231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:17:48;95;71;;241;150949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:20:34;99;72;;251;151124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:22:49;99;72;;248;149990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:25:36;88;71;;221;149219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:27:51;89;67;;228;152257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:30:33;91;72;;228;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:32:50;90;70;;223;147687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:37:51;85;70;;215;151092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:43:01;100;77;;252;149908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:50:26;88;76;;222;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T09:52:56;83;75;;208;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:05:28;100;80;;252;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:08:09;91;81;;229;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:10:28;93;83;;234;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:13:16;89;81;;224;150035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:20:44;87;86;;219;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:25:37;81;84;;208;152938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:28:04;95;89;;240;151227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:33:04;96;89;;239;148991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:43:10;91;85;;230;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:45:38;98;88;;246;149974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:48:09;91;85;;230;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:50:40;98;85;;247;150141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:55:47;99;85;;250;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T10:58:18;91;85;;228;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:00:45;87;89;;220;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:03:21;95;87;;236;149032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:05:46;97;87;;247;152024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:08:13;108;86;;270;149564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:13:28;93;89;;235;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:18:28;99;88;;249;150423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:20:54;94;89;;237;149983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:23:26;105;91;;263;149286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:25:45;83;89;;212;152082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T11:28:14;88;92;;224;151047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T12:28:49;91;100;;229;150699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T12:34:02;100;101;;253;150447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T12:41:29;109;95;;274;150043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T12:44:07;92;91;;231;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T12:46:20;92;88;;230;149649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T12:48:49;95;89;;240;151217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:01:30;89;82;;223;149928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:08:54;99;87;;252;151673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:14:09;85;81;;217;151783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:16:27;90;81;;225;149774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:19:03;91;79;;229;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:21:25;97;81;;247;151615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:29:00;90;72;;228;150824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:31:35;103;78;;260;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:33:55;102;75;;257;149960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:36:33;96;77;;243;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:38:59;94;78;;238;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:41:30;87;78;;221;150751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:44:00;97;79;;243;150141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:46:34;95;79;;241;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:51:34;99;80;;248;150089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T13:54:03;114;83;;289;150945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:04:28;99;77;;248;150146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:06:29;96;79;;241;150277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:09:10;102;78;;255;149255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:11:32;98;79;;247;150837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:19:04;90;76;;227;150434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:26:44;97;74;;246;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:31:39;106;76;;267;151081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:36:35;108;75;;271;149591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-03T14:41:41;94;73;;239;151210
