sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:01:00;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:03:27;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:05:54;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:08:21;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:10:49;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:13:21;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:15:49;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:18:34;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:21:02;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:23:36;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:26:28;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:28:56;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:31:32;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:34:23;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:36:55;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:39:33;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:42:01;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:44:47;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:52:39;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:55:07;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T00:57:34;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:00:01;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:02:28;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:04:55;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:07:22;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:09:48;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:12:15;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:14:42;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:17:10;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:19:37;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:22:04;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:24:30;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:26:57;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:29:24;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:31:50;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:34:17;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:36:44;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:39:10;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:41:37;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:44:04;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:49:33;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:52:04;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:54:42;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:57:17;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T01:59:50;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:02:19;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:04:45;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:07:15;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:09:58;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:12:35;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:17:48;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:23:11;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:26:09;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:28:37;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:31:08;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:33:41;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:36:20;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:39:04;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:44:15;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:46:45;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:49:14;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:51:42;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:54:10;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:56:37;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T02:59:05;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:01:32;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:04:07;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:06:35;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:09:02;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:11:29;1.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:13:56;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:16:22;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:18:49;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:21:17;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:23:43;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:26:11;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:28:38;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:31:06;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:33:34;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:36:02;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:38:30;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:40:57;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:43:24;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:45:52;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:48:18;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:50:49;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:53:17;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:55:45;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T03:58:16;1.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:00:44;1.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:03:11;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:05:40;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:08:07;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:10:34;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:13:01;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:15:27;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:17:54;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:20:21;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:22:47;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:25:15;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:27:43;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:30:12;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:32:39;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:35:06;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:37:35;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:40:04;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:42:32;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:44:58;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:47:25;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:49:52;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:52:19;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:54:45;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:57:12;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T04:59:39;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:02:05;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:04:33;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:07:00;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:09:27;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:11:53;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:14:20;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:16:47;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:19:14;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:21:41;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:24:09;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:26:36;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:29:03;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:31:30;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:33:57;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:36:24;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:38:51;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:41:17;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:43:44;1.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:46:11;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:48:38;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:51:05;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:53:31;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:55:58;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T05:58:25;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:00:51;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:03:18;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:05:45;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:08:11;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:10:38;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:13:05;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:15:31;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:17:58;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:20:25;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:22:51;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:25:18;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:27:45;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:30:12;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:32:39;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:35:06;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:37:32;1.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:39:59;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:42:26;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:44:52;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:47:19;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:49:46;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:52:18;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:54:45;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:57:22;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T06:59:53;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:02:21;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:04:48;2.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:07:19;2.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:09:54;2.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:12:29;2.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:15:12;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:17:44;2.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:20:21;2.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:22:48;2.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:25:34;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:28:25;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:30:54;2.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:35:55;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:38:36;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:41:17;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:44:05;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:46:41;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:51:47;2.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T07:54:29;2.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:03:02;2.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:05:35;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:08:18;2.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:10:48;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:18:37;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:21:25;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:23:52;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:26:21;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:28:49;3.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:31:15;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:34:05;3.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:36:31;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:39:00;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:41:27;3.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:43:54;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:46:21;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:48:48;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:51:15;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:53:42;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:56:08;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T08:58:35;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:01:02;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:03:30;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:05:57;4.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:08:23;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:10:50;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:13:18;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:15:46;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:18:18;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:20:48;4.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:23:34;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:28:48;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:31:38;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:34:37;5.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:37:19;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:39:50;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T09:45:42;5.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:01:26;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:04:15;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:07:16;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:09:59;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:12:38;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:18:29;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:21:10;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:26:41;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:29:22;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:46:50;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:49:27;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T10:57:56;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:00:32;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:09:05;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:14:20;13.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:19:58;14.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:28:13;13.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:30:57;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:33:39;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:36:32;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:39:13;13.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:44:45;13.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:47:28;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T11:55:40;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T12:06:35;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T12:25:38;14.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T12:33:36;16.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T12:38:52;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T12:41:36;13.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T12:49:52;14.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:01:55;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:06:35;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:09:27;12.94
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:12:18;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:15:00;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:23:12;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:31:06;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:33:35;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:36:07;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:38:41;11.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:46:34;10.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:49:09;10.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T13:51:51;10.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:05:50;10.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:14:12;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:19:25;10.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:22:08;9.94
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:25:01;9.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:30:37;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:33:17;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:36:00;10.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:43:38;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:48:52;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:51:25;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:53:56;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T14:56:29;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:01:43;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:06:50;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:09:32;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:12:18;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:14:48;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:17:23;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:23:09;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:25:57;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:31:05;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:45:14;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T15:56:40;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:02:49;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:05:30;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:08:20;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:13:58;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:21:59;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:30:34;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:36:10;8.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:38:42;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:41:20;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:46:47;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:49:24;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:52:05;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:54:49;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T16:57:33;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T17:00:21;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T17:05:43;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T17:08:50;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T17:14:22;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T17:17:02;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T17:46:52;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:04:06;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:12:07;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:17:43;6.88
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:23:39;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:37:06;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:42:41;6.81
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:48:06;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:50:43;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:53:24;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:55:57;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T18:58:39;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:04:14;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:09:11;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:11:56;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:16:56;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:19:28;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:22:21;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:36:51;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:42:52;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:45:31;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T19:56:20;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:10:06;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:18:44;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:21:32;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:24:25;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:33:15;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:39:05;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:44:45;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:47:28;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T20:52:53;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:04:26;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:06:53;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:09:24;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:11:51;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:14:22;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:16:50;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:19:33;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:22:01;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:27:34;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:32:42;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:35:15;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:37:52;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:40:28;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:42:56;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:45:25;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:47:52;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:50:20;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:52:47;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:55:14;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T21:57:40;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:00:08;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:02:35;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:05:02;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:07:29;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:09:56;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:12:22;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:14:49;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:17:15;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:19:42;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:22:09;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:24:35;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:27:02;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:29:29;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:31:55;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:34:22;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:36:49;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:39:15;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:41:42;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:44:09;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:46:35;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-03T22:49:02;6.38
