sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65057;SPS30;51644;51.068;5.860;2023-03-03T00:00:18;27.83;27.66;26.84;24.42;195.18;195.09;194.81;193.25;168.46;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:01:17;27.48;27.32;26.53;24.17;193.16;193.07;192.80;191.30;166.79;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:02:16;26.44;26.30;25.61;23.41;187.09;187.01;186.76;185.40;161.76;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:03:15;27.25;27.10;26.36;24.05;192.26;192.17;191.91;190.46;166.13;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:04:17;26.58;26.45;25.80;23.64;188.92;188.84;188.60;187.29;163.49;0.59
65057;SPS30;51644;51.068;5.860;2023-03-03T00:05:16;26.17;26.08;25.61;23.68;189.23;189.16;188.97;187.88;164.31;0.58
65057;SPS30;51644;51.068;5.860;2023-03-03T00:06:15;27.49;27.35;26.66;24.39;194.97;194.89;194.64;193.25;168.66;0.60
65057;SPS30;51644;51.068;5.860;2023-03-03T00:07:14;27.43;27.30;26.67;24.48;195.62;195.54;195.30;193.98;169.40;0.59
65057;SPS30;51644;51.068;5.860;2023-03-03T00:08:19;27.58;27.46;26.90;24.78;197.99;197.91;197.69;196.45;171.68;0.60
65057;SPS30;51644;51.068;5.860;2023-03-03T00:09:17;28.08;27.94;27.24;24.95;199.37;199.29;199.03;197.63;172.50;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:10:16;26.99;26.85;26.14;23.88;190.87;190.79;190.53;189.13;165.00;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:11:15;27.29;27.15;26.45;24.19;193.36;193.28;193.02;191.63;167.23;0.60
65057;SPS30;51644;51.068;5.860;2023-03-03T00:12:20;27.28;27.15;26.54;24.38;194.85;194.77;194.54;193.25;168.79;0.59
65057;SPS30;51644;51.068;5.860;2023-03-03T00:13:23;27.84;27.68;26.87;24.45;195.45;195.36;195.08;193.54;168.72;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:14:28;30.41;30.15;28.87;25.81;206.38;206.28;205.87;203.73;176.93;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T00:15:29;29.00;28.74;27.48;24.50;195.93;195.83;195.43;193.33;167.82;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T00:16:30;28.66;28.44;27.33;24.55;196.32;196.22;195.86;193.96;168.63;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:17:34;29.36;29.16;28.20;25.55;204.21;204.12;203.79;202.05;175.96;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:18:33;29.29;29.09;28.09;25.39;203.02;202.92;202.59;200.80;174.81;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:19:36;29.15;28.96;28.01;25.38;202.91;202.82;202.50;200.77;174.86;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:20:38;30.40;30.18;29.12;26.29;210.17;210.06;209.71;207.82;180.87;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T00:21:41;27.61;27.44;26.56;24.09;192.57;192.48;192.18;190.57;166.02;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:22:42;28.66;28.50;27.69;25.24;201.71;201.63;201.34;199.79;174.22;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:23:41;28.03;27.88;27.13;24.78;198.05;197.97;197.70;196.24;171.20;0.60
65057;SPS30;51644;51.068;5.860;2023-03-03T00:24:40;28.91;28.73;27.82;25.24;201.77;201.68;201.37;199.69;173.98;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:25:39;29.49;29.28;28.22;25.46;203.52;203.42;203.07;201.21;175.08;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:26:45;29.65;29.44;28.38;25.60;204.71;204.61;204.26;202.40;176.12;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T00:27:46;29.73;29.49;28.30;25.37;202.87;202.77;202.39;200.36;174.12;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:28:45;28.51;28.32;27.34;24.72;197.63;197.53;197.21;195.47;170.16;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:29:46;27.33;27.14;26.17;23.62;188.87;188.77;188.46;186.75;162.52;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:30:51;28.33;28.12;27.09;24.41;195.17;195.07;194.74;192.93;167.84;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:31:51;27.87;27.72;26.97;24.62;196.82;196.73;196.46;195.00;170.10;0.60
65057;SPS30;51644;51.068;5.860;2023-03-03T00:32:51;27.57;27.43;26.70;24.40;195.00;194.92;194.65;193.22;168.58;0.60
65057;SPS30;51644;51.068;5.860;2023-03-03T00:33:52;28.92;28.75;27.88;25.35;202.63;202.54;202.24;200.62;174.86;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:34:54;29.12;28.94;28.08;25.54;204.15;204.06;203.76;202.13;176.19;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:37:34;29.35;29.15;28.17;25.49;203.74;203.65;203.32;201.55;175.48;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:38:34;29.29;29.09;28.14;25.48;203.73;203.64;203.31;201.57;175.55;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:39:37;29.93;29.73;28.73;26.00;207.88;207.78;207.45;205.65;179.07;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:40:37;29.03;28.85;27.98;25.44;203.35;203.26;202.96;201.33;175.47;0.60
65057;SPS30;51644;51.068;5.860;2023-03-03T00:41:37;27.54;27.40;26.67;24.38;194.84;194.76;194.50;193.07;168.46;0.59
65057;SPS30;51644;51.068;5.860;2023-03-03T00:42:37;28.00;27.90;27.39;25.30;202.18;202.11;201.90;200.72;175.51;0.59
65057;SPS30;51644;51.068;5.860;2023-03-03T00:43:35;28.65;28.49;27.68;25.24;201.74;201.65;201.37;199.82;174.26;0.59
65057;SPS30;51644;51.068;5.860;2023-03-03T00:45:51;29.93;29.75;28.87;26.27;210.01;209.92;209.61;207.95;181.28;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:46:52;30.82;30.57;29.31;26.24;209.83;209.72;209.32;207.18;180.00;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T00:47:51;29.73;29.50;28.32;25.42;203.23;203.12;202.75;200.75;174.49;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:48:50;30.48;30.26;29.13;26.23;209.73;209.62;209.26;207.29;180.31;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:49:49;30.93;30.74;29.83;27.15;217.01;216.92;216.60;214.88;187.32;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T00:50:49;30.30;30.13;29.27;26.67;213.15;213.06;212.76;211.11;184.08;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:51:49;31.34;31.12;30.02;27.11;216.74;216.63;216.27;214.32;186.53;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:54:03;34.78;34.56;33.48;30.39;242.91;242.80;242.43;240.42;209.48;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:55:01;34.54;34.30;33.13;29.96;239.50;239.38;238.99;236.89;206.23;0.59
65057;SPS30;51644;51.068;5.860;2023-03-03T00:56:01;34.74;34.50;33.31;30.11;240.73;240.62;240.22;238.10;207.27;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:57:00;36.60;36.27;34.66;30.89;247.05;246.92;246.41;243.75;211.56;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T00:57:59;35.32;35.06;33.77;30.44;243.34;243.22;242.80;240.55;209.27;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T00:59:03;37.82;37.45;35.63;31.56;252.41;252.26;251.71;248.76;215.63;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T01:00:02;36.89;36.47;34.35;30.01;240.13;239.98;239.35;236.08;204.02;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:01:02;37.95;37.58;35.74;31.65;253.18;253.04;252.48;249.51;216.27;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T01:02:11;37.03;36.69;35.02;31.17;249.31;249.17;248.65;245.91;213.38;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T01:03:22;38.63;38.33;36.80;33.02;264.06;263.93;263.44;260.84;226.72;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T01:04:23;38.92;38.67;37.42;33.93;271.25;271.12;270.70;268.41;233.81;0.61
65057;SPS30;51644;51.068;5.860;2023-03-03T01:05:21;38.81;38.50;36.98;33.20;265.43;265.29;264.80;262.20;227.92;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T01:06:20;38.86;38.46;36.48;32.18;257.41;257.26;256.66;253.51;219.55;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T01:07:19;40.74;40.23;37.69;32.68;261.53;261.35;260.61;256.76;221.53;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:08:17;39.76;39.43;37.75;33.74;269.85;269.71;269.18;266.37;231.34;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T01:09:18;35.36;35.08;33.69;30.24;241.78;241.66;241.21;238.84;207.60;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T01:10:16;41.09;40.64;38.38;33.67;269.33;269.17;268.50;264.98;229.20;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T01:11:16;41.31;40.95;39.16;34.94;279.45;279.30;278.74;275.76;239.41;0.62
65057;SPS30;51644;51.068;5.860;2023-03-03T01:12:20;40.85;40.45;38.43;33.99;271.92;271.76;271.15;267.92;232.16;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T01:13:19;41.98;41.48;38.94;33.87;271.02;270.85;270.10;266.23;229.86;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:14:21;42.46;41.98;39.55;34.56;276.54;276.37;275.65;271.89;234.99;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T01:15:20;41.60;41.09;38.55;33.49;268.00;267.83;267.08;263.21;227.19;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:16:19;44.08;43.43;40.16;34.17;273.55;273.34;272.41;267.64;229.93;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T01:17:18;44.54;43.98;41.20;35.70;285.73;285.54;284.73;280.51;241.99;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:18:17;41.10;40.67;38.51;33.89;271.07;270.91;270.26;266.85;230.98;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:19:16;41.26;40.77;38.30;33.34;266.79;266.62;265.89;262.12;226.35;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T01:20:16;42.69;42.15;39.48;34.22;273.85;273.67;272.89;268.84;231.93;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T01:21:15;40.91;40.36;37.61;32.36;259.01;258.83;258.04;253.94;218.72;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:22:13;41.03;40.63;38.60;34.13;272.97;272.81;272.19;268.94;233.03;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T01:23:12;38.44;37.97;35.65;31.00;248.04;247.88;247.20;243.65;210.35;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:24:11;36.78;36.41;34.55;30.49;243.92;243.77;243.21;240.24;208.09;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T01:25:09;41.88;41.41;39.07;34.21;273.67;273.50;272.80;269.16;232.72;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:26:09;45.16;44.66;42.18;37.00;295.98;295.80;295.05;291.19;251.86;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:27:08;43.38;42.91;40.56;35.60;284.84;284.67;283.96;280.28;242.48;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:28:06;43.86;43.33;40.68;35.39;283.16;282.98;282.20;278.16;240.16;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:29:05;40.15;39.79;38.01;33.86;270.78;270.63;270.07;267.13;231.83;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T01:30:04;39.90;39.48;37.37;32.87;262.99;262.83;262.20;258.87;224.06;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:31:04;42.22;41.74;39.34;34.41;275.28;275.11;274.40;270.69;233.99;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:32:03;41.81;41.40;39.33;34.77;278.15;277.99;277.36;274.04;237.45;0.64
65057;SPS30;51644;51.068;5.860;2023-03-03T01:33:02;39.89;39.49;37.44;33.02;264.10;263.95;263.33;260.08;225.23;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:34:01;43.53;43.02;40.49;35.32;282.61;282.43;281.68;277.78;239.99;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T01:34:59;42.65;42.07;39.20;33.72;269.92;269.73;268.91;264.62;227.91;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T01:35:58;40.29;39.72;36.88;31.55;252.60;252.42;251.61;247.41;212.82;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T01:36:57;42.31;41.69;38.56;32.82;262.76;262.56;261.67;257.10;220.89;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T01:37:58;47.50;46.91;43.97;38.14;305.25;305.04;304.18;299.72;258.62;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:38:56;45.23;44.70;42.06;36.69;293.58;293.39;292.61;288.55;249.29;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:39:55;42.77;42.21;39.38;33.94;271.66;271.47;270.66;266.42;229.56;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T01:40:54;42.53;42.11;40.00;35.36;282.81;282.64;282.00;278.62;241.40;0.63
65057;SPS30;51644;51.068;5.860;2023-03-03T01:41:55;43.13;42.63;40.13;35.03;280.32;280.14;279.40;275.55;238.09;0.65
65057;SPS30;51644;51.068;5.860;2023-03-03T01:42:53;44.64;44.09;41.35;35.90;287.31;287.12;286.32;282.15;243.51;0.66
65057;SPS30;51644;51.068;5.860;2023-03-03T01:43:52;46.17;45.54;42.36;36.35;290.95;290.75;289.83;285.12;245.42;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T01:45:07;47.34;46.63;43.06;36.56;292.71;292.48;291.48;286.27;245.82;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T01:47:45;45.89;45.23;41.92;35.77;286.38;286.17;285.22;280.35;241.03;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T01:48:52;45.51;44.63;40.21;32.86;263.38;263.13;261.92;255.74;217.65;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T01:50:05;43.85;42.97;38.55;31.29;250.81;250.57;249.36;243.21;206.64;0.73
65057;SPS30;51644;51.068;5.860;2023-03-03T01:51:14;46.73;45.78;41.02;33.23;266.37;266.10;264.80;258.19;219.26;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T01:52:24;47.22;46.35;42.05;34.74;278.32;278.07;276.88;270.80;231.06;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T01:53:35;45.52;44.78;41.06;34.48;276.17;275.94;274.90;269.55;230.89;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T01:54:43;45.49;44.68;40.66;33.74;270.34;270.10;268.99;263.28;224.89;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T01:55:47;46.66;45.77;41.33;33.89;271.60;271.34;270.12;263.89;224.77;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T01:56:50;41.78;40.96;36.83;30.01;240.51;240.27;239.14;233.39;198.47;0.73
65057;SPS30;51644;51.068;5.860;2023-03-03T01:57:57;45.56;44.62;39.91;32.23;258.36;258.10;256.82;250.29;212.38;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T01:59:12;46.85;46.00;41.71;34.43;275.90;275.65;274.47;268.42;228.99;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:00:17;49.88;48.90;44.03;35.94;288.09;287.81;286.48;279.67;237.95;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:01:18;48.69;47.64;42.38;33.94;272.14;271.85;270.43;263.18;222.85;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:02:21;51.46;50.57;46.12;38.42;307.77;307.50;306.27;299.93;256.42;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T02:03:22;49.95;49.07;44.68;37.12;297.40;297.14;295.92;289.68;247.51;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T02:04:23;54.23;53.25;48.34;39.97;320.27;319.98;318.63;311.68;266.01;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:05:24;54.95;53.89;48.58;39.73;318.41;318.10;316.65;309.21;263.20;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:06:24;53.54;52.53;47.48;38.99;312.47;312.18;310.79;303.69;258.76;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:07:29;50.69;49.73;44.94;36.89;295.60;295.32;294.01;287.27;244.74;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:09:11;48.27;47.29;42.39;34.36;275.41;275.14;273.80;266.99;226.76;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:09:54;51.46;50.34;44.77;35.84;287.36;287.06;285.55;277.89;235.28;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T02:11:01;49.34;48.24;42.76;34.02;272.83;272.53;271.05;263.52;222.78;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T02:12:02;52.59;51.50;46.07;37.21;298.34;298.04;296.56;289.02;245.27;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:13:05;54.28;53.05;46.92;37.22;298.52;298.19;296.54;288.15;243.41;0.73
65057;SPS30;51644;51.068;5.860;2023-03-03T02:14:04;53.50;52.35;46.60;37.35;299.49;299.17;297.62;289.69;245.36;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:15:15;53.28;52.25;47.12;38.56;309.05;308.76;307.35;300.16;255.54;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:16:33;52.11;51.11;46.14;37.82;303.09;302.80;301.44;294.47;250.79;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:17:32;54.16;53.06;47.54;38.51;308.69;308.38;306.88;299.22;254.09;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:18:30;51.12;50.10;45.01;36.61;293.43;293.14;291.75;284.65;241.97;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:21:55;57.53;56.30;50.13;40.19;322.27;321.93;320.26;311.75;264.07;0.73
65057;SPS30;51644;51.068;5.860;2023-03-03T02:26:44;50.23;49.12;43.53;34.64;277.82;277.51;276.01;268.34;226.87;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:27:43;53.73;52.55;46.68;37.29;299.05;298.73;297.15;289.08;244.63;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:28:42;50.42;49.36;44.07;35.50;284.59;284.30;282.86;275.55;233.66;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T02:29:43;50.97;50.04;45.43;37.56;300.97;300.70;299.43;292.90;249.97;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:30:42;50.62;49.64;44.77;36.63;293.60;293.32;291.98;285.15;242.76;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:31:41;47.23;46.34;41.86;34.36;275.32;275.07;273.84;267.55;227.93;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:32:41;49.32;48.27;43.06;34.62;277.61;277.32;275.91;268.71;227.77;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T02:33:40;52.25;51.04;44.96;35.43;284.19;283.87;282.24;273.95;231.02;0.75
65057;SPS30;51644;51.068;5.860;2023-03-03T02:34:49;53.73;52.41;45.82;35.62;285.89;285.54;283.78;274.85;230.98;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T02:35:49;49.35;48.23;42.62;33.75;270.70;270.40;268.89;261.22;220.57;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T02:36:49;51.18;50.10;44.65;35.87;287.59;287.29;285.81;278.30;235.84;0.73
65057;SPS30;51644;51.068;5.860;2023-03-03T02:37:49;52.30;51.05;44.84;35.14;281.95;281.62;279.96;271.51;228.65;0.74
65057;SPS30;51644;51.068;5.860;2023-03-03T02:40:07;50.67;49.65;44.53;36.14;289.72;289.43;288.04;280.93;238.67;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:42:20;54.07;52.91;47.11;37.77;302.86;302.54;300.97;292.97;248.16;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T02:43:28;50.78;49.68;44.16;35.33;283.28;282.98;281.49;273.91;231.87;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T02:44:36;48.74;47.78;42.99;35.06;281.02;280.74;279.44;272.75;232.01;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:45:40;50.30;49.36;44.68;36.78;294.73;294.46;293.17;286.58;244.32;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:46:44;52.37;51.16;45.11;35.59;285.47;285.14;283.52;275.26;232.20;0.74
65057;SPS30;51644;51.068;5.860;2023-03-03T02:47:49;46.69;45.72;40.89;33.01;264.64;264.37;263.05;256.35;217.51;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:48:49;46.35;45.47;41.06;33.68;269.90;269.65;268.44;262.26;223.39;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T02:49:48;43.20;42.44;38.62;32.06;256.84;256.61;255.55;250.13;213.67;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T02:50:46;42.57;41.82;38.09;31.65;253.53;253.31;252.27;246.96;211.01;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T02:51:45;45.00;44.19;40.14;33.22;266.15;265.92;264.80;259.06;221.14;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T02:52:43;45.02;44.07;39.33;31.65;253.80;253.54;252.25;245.70;208.31;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T02:53:42;42.55;41.89;38.63;32.72;262.01;261.80;260.88;256.14;219.83;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T02:54:41;40.97;40.30;36.99;31.10;249.09;248.88;247.96;243.18;208.36;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T02:55:42;39.65;39.05;36.05;30.58;244.89;244.70;243.85;239.47;205.60;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T02:56:40;41.59;40.90;37.46;31.41;251.59;251.38;250.42;245.49;210.20;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T02:57:39;38.20;37.47;33.84;27.75;222.41;222.21;221.21;216.11;184.08;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T02:58:38;40.60;39.84;36.04;29.63;237.46;237.24;236.19;230.84;196.75;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T02:59:36;42.52;41.66;37.36;30.30;242.86;242.62;241.45;235.47;200.02;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T03:00:42;37.74;37.05;33.59;27.73;222.20;222.00;221.05;216.17;184.41;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T03:01:40;40.45;39.74;36.22;30.14;241.47;241.26;240.29;235.28;201.10;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T03:02:43;43.96;43.12;38.94;31.94;255.93;255.69;254.55;248.68;211.82;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T03:03:43;42.51;41.75;37.92;31.40;251.54;251.32;250.26;244.85;209.02;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:04:41;41.46;40.76;37.25;31.13;249.34;249.13;248.15;243.14;208.02;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:05:42;39.17;38.49;35.11;29.25;234.33;234.13;233.19;228.37;195.25;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T03:06:41;42.74;41.91;37.73;30.79;246.76;246.53;245.38;239.54;203.79;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T03:07:42;36.76;36.16;33.16;27.85;223.09;222.90;222.07;217.75;186.53;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:08:40;39.83;39.24;36.27;30.83;246.84;246.65;245.81;241.46;207.41;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:09:42;40.80;40.09;36.51;30.36;243.18;242.96;241.97;236.89;202.43;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T03:10:41;43.51;42.82;39.39;33.25;266.24;266.03;265.06;260.10;223.04;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:12:04;37.02;36.43;33.51;28.27;226.38;226.20;225.37;221.14;189.62;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T03:13:05;37.12;36.56;33.74;28.62;229.12;228.95;228.15;224.04;192.34;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:14:04;40.10;39.46;36.24;30.51;244.33;244.13;243.23;238.58;204.48;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T03:15:05;43.08;42.37;38.78;32.48;260.17;259.95;258.95;253.81;217.27;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T03:16:09;37.91;37.28;34.16;28.66;229.54;229.35;228.48;224.00;191.82;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T03:17:07;39.46;38.84;35.75;30.19;241.74;241.55;240.68;236.19;202.58;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T03:18:23;39.36;38.73;35.54;29.89;239.39;239.20;238.31;233.72;200.26;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:19:24;39.68;39.07;36.02;30.50;244.19;244.00;243.14;238.70;204.84;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T03:20:23;38.70;38.12;35.19;29.87;239.14;238.96;238.13;233.87;200.80;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T03:21:21;40.71;40.03;36.63;30.66;245.61;245.40;244.45;239.58;205.07;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T03:22:20;39.73;38.97;35.19;28.86;231.29;231.08;230.04;224.73;191.42;0.72
65057;SPS30;51644;51.068;5.860;2023-03-03T03:23:18;39.19;38.49;34.99;28.99;232.28;232.07;231.10;226.14;193.09;0.69
65057;SPS30;51644;51.068;5.860;2023-03-03T03:24:19;40.09;39.36;35.74;29.56;236.81;236.60;235.60;230.47;196.70;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T03:25:24;40.16;39.51;36.26;30.50;244.23;244.03;243.12;238.44;204.31;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:26:23;38.23;37.65;34.76;29.49;236.09;235.91;235.09;230.87;198.22;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T03:27:23;37.40;36.89;34.33;29.48;235.93;235.77;235.03;231.23;199.06;0.67
65057;SPS30;51644;51.068;5.860;2023-03-03T03:28:23;39.46;38.87;35.96;30.59;244.94;244.75;243.93;239.65;205.89;0.68
65057;SPS30;51644;51.068;5.860;2023-03-03T03:29:22;39.59;38.92;35.58;29.75;238.31;238.11;237.18;232.41;198.87;0.71
65057;SPS30;51644;51.068;5.860;2023-03-03T03:30:20;37.46;36.84;33.77;28.35;227.05;226.86;226.00;221.59;189.78;0.70
65057;SPS30;51644;51.068;5.860;2023-03-03T03:31:20;33.83;33.32;30.81;26.20;209.74;209.58;208.87;205.19;176.26;0.66
