sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-03-03T00:02:20;36.99;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:04:48;37.03;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:07:14;37.04;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:09:46;37.25;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:12:23;37.21;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:14:48;37.22;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:17:25;37.24;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:19:51;37.29;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:24:52;37.05;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:27:33;37.24;29.92;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:30:00;37.03;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:35:16;37.18;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:37:44;37.15;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:40:23;37.30;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:42:51;37.19;29.92;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:45:23;37.11;30.89;40.63;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:47:52;37.23;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:50:26;37.23;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:53:03;37.27;32.35;41.06;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:55:29;37.01;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T00:57:55;36.93;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:00:21;36.90;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:02:47;36.95;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:05:13;37.08;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:07:39;37.10;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:10:05;37.31;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:12:32;37.11;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:14:57;36.99;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:17:23;37.18;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:19:49;36.94;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:22:15;37.06;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:24:41;37.22;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:27:06;37.22;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:29:32;37.32;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:31:57;37.31;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:34:23;37.18;28.32;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:36:49;37.32;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:39:15;37.33;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:41:42;37.20;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:44:10;37.20;32.35;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:46:44;37.23;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:49:23;36.88;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:51:55;36.91;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:54:29;36.96;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:56:57;36.89;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T01:59:27;36.97;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:01:54;37.09;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:04:20;37.00;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:07:05;37.14;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:12:04;36.85;29.92;39.99;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:14:33;37.26;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:17:00;36.92;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:19:35;36.81;29.57;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:22:03;36.89;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:26:54;36.91;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:29:20;37.04;28.32;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:31:47;37.19;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:34:13;36.93;30.54;40.18;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:36:39;36.87;28.32;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:39:08;36.94;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:41:39;36.88;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:44:11;36.87;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:46:40;36.98;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:49:06;36.93;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:51:34;36.86;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:54:00;36.93;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:56:26;36.92;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T02:58:52;36.97;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:01:18;36.96;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:03:43;36.94;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:06:09;36.79;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:08:36;36.89;28.67;40.45;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:11:03;36.92;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:13:30;36.98;28.67;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:15:56;37.03;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:18:22;37.06;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:20:47;36.90;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:23:14;36.94;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:25:40;37.08;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:28:13;37.30;31.68;43.99;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:30:39;37.28;32.00;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:33:05;37.09;26.91;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:35:32;37.01;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:37:57;37.31;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:40:23;37.14;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:42:54;37.16;30.54;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:45:20;37.42;31.68;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:47:46;37.04;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:50:12;37.27;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:52:38;37.06;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:55:04;37.14;29.92;40.54;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:57:30;37.03;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T03:59:56;37.23;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:02:22;37.11;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:04:48;37.09;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:07:14;37.13;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:09:39;37.13;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:12:05;36.92;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:14:31;36.94;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:16:57;36.90;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:19:23;36.80;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:21:49;36.73;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:24:15;36.73;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:26:41;36.67;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:29:06;36.67;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:31:32;36.64;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:33:58;36.71;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:36:23;36.60;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:38:49;36.70;28.32;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:41:15;36.93;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:43:41;36.79;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:46:07;36.81;30.54;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:48:32;36.83;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:50:58;36.72;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:53:23;36.79;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:55:50;36.86;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T04:58:16;36.84;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:00:44;36.81;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:03:10;36.85;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:05:36;36.85;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:08:02;36.97;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:10:27;37.00;29.92;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:12:53;37.21;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:15:19;37.08;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:17:44;37.15;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:20:11;37.15;29.57;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:22:37;36.94;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:25:03;37.18;28.67;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:27:29;37.10;28.67;40.45;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:29:55;37.03;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:32:21;37.16;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:34:47;37.20;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:37:13;37.20;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:39:40;37.10;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:42:05;37.06;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:44:31;37.06;31.33;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:46:57;36.98;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:49:24;36.82;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:51:50;36.99;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:54:16;36.89;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:56:42;36.75;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T05:59:08;36.79;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:01:34;36.83;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:04:00;36.83;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:06:26;36.75;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:08:52;36.73;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:11:19;36.75;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:13:44;36.76;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:16:10;36.86;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:18:36;37.01;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:21:02;36.75;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:23:28;36.78;29.92;40.45;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:25:54;36.75;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:28:20;36.85;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:30:45;36.79;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:33:11;36.82;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:35:37;36.72;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:38:03;36.74;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:40:29;36.72;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:42:55;36.69;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:45:21;36.66;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:47:46;36.62;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:50:12;36.61;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:52:39;36.68;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:55:09;36.77;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T06:57:36;36.70;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:00:16;36.73;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:02:42;36.62;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:05:14;36.73;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:07:40;36.72;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:10:10;36.71;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:12:37;36.74;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:15:16;36.86;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:17:49;36.87;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:20:21;36.87;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:22:47;36.77;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:25:29;36.73;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:28:00;36.91;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:30:33;36.81;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:32:59;36.94;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:37:54;36.84;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:40:34;36.78;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:43:24;36.78;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:45:46;36.79;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:50:38;36.81;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:53:07;36.86;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T07:55:38;36.79;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:03:21;36.82;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:05:47;36.69;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:10:49;36.70;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:13:17;36.72;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:15:44;36.74;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:18:18;36.69;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:20:48;36.76;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:23:14;36.75;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:25:40;36.76;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:28:07;36.88;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:30:33;37.00;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:32:59;36.88;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:35:26;36.85;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:37:52;36.87;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:40:18;36.75;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:42:45;37.00;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:45:11;37.11;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:47:37;36.98;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:50:04;36.98;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:52:29;36.96;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:54:55;36.92;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:57:21;36.87;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T08:59:47;37.14;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:02:13;36.96;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:04:38;36.82;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:07:04;36.74;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:09:30;36.77;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:12:00;36.85;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:14:29;36.99;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:16:55;36.99;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:19:23;36.76;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:21:53;36.85;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:24:23;36.90;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:26:49;36.78;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:29:18;36.77;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:31:50;36.76;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:36:54;36.75;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:49:39;36.97;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T09:59:40;36.86;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T10:02:32;36.82;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-03T10:21:08;36.89;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T10:23:43;36.89;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T10:31:31;36.93;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-03T10:34:09;36.90;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T10:39:10;36.94;31.68;40.18;;
49732;Laerm;43666;51.442;6.778;2023-03-03T10:49:47;36.90;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T10:57:23;36.88;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:02:31;36.94;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:05:06;36.89;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:12:51;36.90;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:15:25;36.91;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:23:52;37.07;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:29:09;37.16;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:36:32;37.12;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:39:01;37.17;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:41:28;37.14;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:44:01;37.14;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:46:31;37.18;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:49:08;37.13;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:51:46;37.18;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:54:17;37.22;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:56:45;37.29;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-03T11:59:57;37.25;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:04:31;37.33;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:12:23;37.38;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:17:29;37.30;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:22:33;37.37;33.44;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:28:02;37.43;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:34:01;37.45;33.55;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:41:19;37.46;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:43:51;37.47;33.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:46:21;37.51;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:48:49;37.52;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T12:56:08;37.61;34.31;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:01:21;37.62;34.31;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:06:41;37.62;34.69;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:09:15;37.66;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:19:43;37.69;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:22:16;37.75;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:24:57;37.76;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:27:30;37.83;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:30:00;37.84;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:32:37;37.79;35.04;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:35:18;37.93;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:37:52;37.94;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:40:25;38.01;35.36;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:43:08;38.02;35.04;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:50:49;38.07;35.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:53:28;38.08;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T13:58:23;38.13;35.66;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:00:57;38.15;35.66;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:03:26;38.15;35.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:06:12;38.30;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:08:58;38.24;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:11:29;38.24;35.66;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:19:14;38.48;35.66;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:24:20;38.50;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:26:57;38.50;36.20;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:32:02;38.55;35.66;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:34:39;38.56;35.94;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:39:50;38.54;35.66;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:42:32;38.60;35.94;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:45:00;38.65;35.94;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:47:29;38.68;35.94;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:49:56;38.72;35.94;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:52:25;38.72;36.45;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T14:54:55;38.73;36.20;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T15:05:15;38.79;36.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-03T15:07:42;38.73;36.20;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T15:10:08;38.85;36.45;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T15:12:38;38.86;36.45;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-03T15:25:17;38.88;36.45;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T15:28:11;38.90;36.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-03T15:30:38;38.98;36.45;40.80;;
49732;Laerm;43666;51.442;6.778;2023-03-03T15:33:23;38.97;36.69;40.80;;
