sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-03-03T00:00:45;102308.75;;;18.75;42.03
61710;BME280;47633;51.494;5.386;2023-03-03T00:03:14;102312.44;;;18.72;42.32
61710;BME280;47633;51.494;5.386;2023-03-03T00:05:40;102314.41;;;18.68;41.74
61710;BME280;47633;51.494;5.386;2023-03-03T00:08:07;102316.13;;;18.70;42.00
61710;BME280;47633;51.494;5.386;2023-03-03T00:10:33;102300.00;;;18.60;42.15
61710;BME280;47633;51.494;5.386;2023-03-03T00:12:58;102322.34;;;18.68;42.32
61710;BME280;47633;51.494;5.386;2023-03-03T00:15:25;102310.28;;;18.64;42.12
61710;BME280;47633;51.494;5.386;2023-03-03T00:17:51;102316.50;;;18.63;42.20
61710;BME280;47633;51.494;5.386;2023-03-03T00:20:37;102313.09;;;18.61;42.29
61710;BME280;47633;51.494;5.386;2023-03-03T00:23:39;102316.50;;;18.63;40.81
61710;BME280;47633;51.494;5.386;2023-03-03T00:26:28;102321.78;;;18.63;40.26
61710;BME280;47633;51.494;5.386;2023-03-03T00:28:55;102318.28;;;18.63;39.89
61710;BME280;47633;51.494;5.386;2023-03-03T00:31:35;102328.06;;;18.61;39.85
61710;BME280;47633;51.494;5.386;2023-03-03T00:34:22;102326.31;;;18.61;39.97
61710;BME280;47633;51.494;5.386;2023-03-03T00:36:51;102321.13;;;18.60;39.41
61710;BME280;47633;51.494;5.386;2023-03-03T00:39:34;102330.06;;;18.57;39.54
61710;BME280;47633;51.494;5.386;2023-03-03T00:42:00;102331.84;;;18.57;39.14
61710;BME280;47633;51.494;5.386;2023-03-03T00:44:41;102327.41;;;18.57;39.19
61710;BME280;47633;51.494;5.386;2023-03-03T00:47:35;102330.06;;;18.57;39.23
61710;BME280;47633;51.494;5.386;2023-03-03T00:52:33;102332.03;;;18.54;38.75
61710;BME280;47633;51.494;5.386;2023-03-03T00:54:59;102334.69;;;18.54;38.67
61710;BME280;47633;51.494;5.386;2023-03-03T00:57:24;102325.78;;;18.55;38.77
61710;BME280;47633;51.494;5.386;2023-03-03T00:59:49;102334.69;;;18.54;38.59
61710;BME280;47633;51.494;5.386;2023-03-03T01:02:15;102325.97;;;18.52;38.75
61710;BME280;47633;51.494;5.386;2023-03-03T01:04:40;102332.88;;;18.54;38.50
61710;BME280;47633;51.494;5.386;2023-03-03T01:07:07;102332.97;;;18.53;38.37
61710;BME280;47633;51.494;5.386;2023-03-03T01:09:32;102336.34;;;18.55;38.28
61710;BME280;47633;51.494;5.386;2023-03-03T01:11:58;102336.44;;;18.53;38.38
61710;BME280;47633;51.494;5.386;2023-03-03T01:14:23;102338.16;;;18.54;38.25
61710;BME280;47633;51.494;5.386;2023-03-03T01:16:49;102336.44;;;18.53;38.16
61710;BME280;47633;51.494;5.386;2023-03-03T01:19:15;102340.88;;;18.53;37.89
61710;BME280;47633;51.494;5.386;2023-03-03T01:21:40;102340.13;;;18.51;37.89
61710;BME280;47633;51.494;5.386;2023-03-03T01:24:05;102340.97;;;18.51;37.86
61710;BME280;47633;51.494;5.386;2023-03-03T01:26:31;102344.56;;;18.50;37.76
61710;BME280;47633;51.494;5.386;2023-03-03T01:28:56;102335.97;;;18.46;37.54
61710;BME280;47633;51.494;5.386;2023-03-03T01:31:21;102337.00;;;18.44;37.77
61710;BME280;47633;51.494;5.386;2023-03-03T01:33:47;102341.34;;;18.45;37.55
61710;BME280;47633;51.494;5.386;2023-03-03T01:36:12;102340.31;;;18.47;37.34
61710;BME280;47633;51.494;5.386;2023-03-03T01:38:38;102340.50;;;18.44;37.46
61710;BME280;47633;51.494;5.386;2023-03-03T01:41:04;102343.13;;;18.44;37.55
61710;BME280;47633;51.494;5.386;2023-03-03T01:43:31;102341.50;;;18.42;37.28
61710;BME280;47633;51.494;5.386;2023-03-03T01:48:43;102348.78;;;18.38;37.35
61710;BME280;47633;51.494;5.386;2023-03-03T01:51:23;102358.31;;;18.41;37.26
61710;BME280;47633;51.494;5.386;2023-03-03T01:53:54;102352.34;;;18.37;37.37
61710;BME280;47633;51.494;5.386;2023-03-03T01:56:21;102349.59;;;18.39;37.25
61710;BME280;47633;51.494;5.386;2023-03-03T01:59:00;102348.78;;;18.38;37.31
61710;BME280;47633;51.494;5.386;2023-03-03T02:01:27;102346.97;;;18.39;37.09
61710;BME280;47633;51.494;5.386;2023-03-03T02:03:54;102342.75;;;18.36;36.83
61710;BME280;47633;51.494;5.386;2023-03-03T02:06:23;102335.75;;;18.35;37.08
61710;BME280;47633;51.494;5.386;2023-03-03T02:08:59;102334.50;;;18.26;37.10
61710;BME280;47633;51.494;5.386;2023-03-03T02:11:27;102348.94;;;18.35;36.87
61710;BME280;47633;51.494;5.386;2023-03-03T02:13:54;102341.22;;;18.32;36.63
61710;BME280;47633;51.494;5.386;2023-03-03T02:16:20;102349.91;;;18.34;36.58
61710;BME280;47633;51.494;5.386;2023-03-03T02:18:45;102346.56;;;18.30;36.69
61710;BME280;47633;51.494;5.386;2023-03-03T02:21:13;102348.38;;;18.30;36.81
61710;BME280;47633;51.494;5.386;2023-03-03T02:26:39;102347.53;;;18.29;36.53
61710;BME280;47633;51.494;5.386;2023-03-03T02:29:06;102346.66;;;18.29;36.61
61710;BME280;47633;51.494;5.386;2023-03-03T02:31:32;102352.13;;;18.26;36.67
61710;BME280;47633;51.494;5.386;2023-03-03T02:33:57;102350.34;;;18.26;36.54
61710;BME280;47633;51.494;5.386;2023-03-03T02:36:43;102351.28;;;18.25;36.34
61710;BME280;47633;51.494;5.386;2023-03-03T02:39:15;102351.38;;;18.24;36.66
61710;BME280;47633;51.494;5.386;2023-03-03T02:41:52;102345.25;;;18.23;36.58
61710;BME280;47633;51.494;5.386;2023-03-03T02:44:22;102347.88;;;18.23;36.14
61710;BME280;47633;51.494;5.386;2023-03-03T02:46:50;102342.69;;;18.22;36.38
61710;BME280;47633;51.494;5.386;2023-03-03T02:49:21;102350.63;;;18.22;36.51
61710;BME280;47633;51.494;5.386;2023-03-03T02:51:46;102353.25;;;18.22;36.29
61710;BME280;47633;51.494;5.386;2023-03-03T02:54:14;102354.19;;;18.21;36.10
61710;BME280;47633;51.494;5.386;2023-03-03T02:56:39;102354.19;;;18.21;36.20
61710;BME280;47633;51.494;5.386;2023-03-03T02:59:05;102348.16;;;18.19;36.16
61710;BME280;47633;51.494;5.386;2023-03-03T03:01:32;102353.50;;;18.17;36.14
61710;BME280;47633;51.494;5.386;2023-03-03T03:04:04;102354.44;;;18.16;36.32
61710;BME280;47633;51.494;5.386;2023-03-03T03:06:30;102352.69;;;18.17;36.21
61710;BME280;47633;51.494;5.386;2023-03-03T03:08:55;102360.59;;;18.17;35.94
61710;BME280;47633;51.494;5.386;2023-03-03T03:11:21;102360.47;;;18.18;35.96
61710;BME280;47633;51.494;5.386;2023-03-03T03:13:46;102354.53;;;18.15;36.01
61710;BME280;47633;51.494;5.386;2023-03-03T03:16:11;102365.75;;;18.18;36.07
61710;BME280;47633;51.494;5.386;2023-03-03T03:18:36;102352.84;;;18.13;35.80
61710;BME280;47633;51.494;5.386;2023-03-03T03:21:09;102368.59;;;18.15;36.08
61710;BME280;47633;51.494;5.386;2023-03-03T03:23:35;102369.44;;;18.16;35.93
61710;BME280;47633;51.494;5.386;2023-03-03T03:26:00;102361.59;;;18.14;36.04
61710;BME280;47633;51.494;5.386;2023-03-03T03:28:25;102358.03;;;18.15;35.93
61710;BME280;47633;51.494;5.386;2023-03-03T03:30:51;102360.84;;;18.12;35.81
61710;BME280;47633;51.494;5.386;2023-03-03T03:33:16;102354.97;;;18.07;35.94
61710;BME280;47633;51.494;5.386;2023-03-03T03:35:41;102364.34;;;18.12;35.95
61710;BME280;47633;51.494;5.386;2023-03-03T03:38:10;102366.13;;;18.12;36.79
61710;BME280;47633;51.494;5.386;2023-03-03T03:40:35;102366.38;;;18.07;37.35
61710;BME280;47633;51.494;5.386;2023-03-03T03:43:01;102377.78;;;18.08;38.05
61710;BME280;47633;51.494;5.386;2023-03-03T03:45:26;102369.94;;;18.06;38.11
61710;BME280;47633;51.494;5.386;2023-03-03T03:47:51;102371.84;;;18.04;38.60
61710;BME280;47633;51.494;5.386;2023-03-03T03:50:17;102368.41;;;18.02;38.37
61710;BME280;47633;51.494;5.386;2023-03-03T03:52:42;102370.97;;;18.04;38.50
61710;BME280;47633;51.494;5.386;2023-03-03T03:55:08;102367.56;;;18.02;38.73
61710;BME280;47633;51.494;5.386;2023-03-03T03:57:33;102372.09;;;18.00;38.79
61710;BME280;47633;51.494;5.386;2023-03-03T03:59:59;102374.81;;;17.98;39.38
61710;BME280;47633;51.494;5.386;2023-03-03T04:02:24;102380.00;;;18.00;39.19
61710;BME280;47633;51.494;5.386;2023-03-03T04:04:50;102373.19;;;17.95;39.12
61710;BME280;47633;51.494;5.386;2023-03-03T04:07:15;102382.81;;;17.97;39.24
61710;BME280;47633;51.494;5.386;2023-03-03T04:09:40;102382.81;;;17.97;39.47
61710;BME280;47633;51.494;5.386;2023-03-03T04:12:06;102378.72;;;17.91;39.36
61710;BME280;47633;51.494;5.386;2023-03-03T04:14:31;102380.25;;;17.95;39.45
61710;BME280;47633;51.494;5.386;2023-03-03T04:16:57;102372.69;;;17.89;39.56
61710;BME280;47633;51.494;5.386;2023-03-03T04:19:22;102377.81;;;17.92;39.70
61710;BME280;47633;51.494;5.386;2023-03-03T04:21:47;102383.91;;;17.92;39.63
61710;BME280;47633;51.494;5.386;2023-03-03T04:24:13;102397.97;;;17.93;39.73
61710;BME280;47633;51.494;5.386;2023-03-03T04:26:38;102395.50;;;17.90;39.72
61710;BME280;47633;51.494;5.386;2023-03-03T04:29:03;102396.44;;;17.89;40.32
61710;BME280;47633;51.494;5.386;2023-03-03T04:31:29;102389.38;;;17.89;40.12
61710;BME280;47633;51.494;5.386;2023-03-03T04:33:54;102394.63;;;17.89;39.91
61710;BME280;47633;51.494;5.386;2023-03-03T04:36:20;102393.78;;;17.89;40.12
61710;BME280;47633;51.494;5.386;2023-03-03T04:38:45;102392.22;;;17.85;40.12
61710;BME280;47633;51.494;5.386;2023-03-03T04:41:11;102392.13;;;17.86;40.06
61710;BME280;47633;51.494;5.386;2023-03-03T04:43:36;102388.75;;;17.84;40.13
61710;BME280;47633;51.494;5.386;2023-03-03T04:46:02;102394.78;;;17.86;40.06
61710;BME280;47633;51.494;5.386;2023-03-03T04:48:27;102396.56;;;17.86;40.29
61710;BME280;47633;51.494;5.386;2023-03-03T04:50:53;102387.91;;;17.84;40.47
61710;BME280;47633;51.494;5.386;2023-03-03T04:53:18;102393.09;;;17.85;40.56
61710;BME280;47633;51.494;5.386;2023-03-03T04:55:43;102394.97;;;17.83;40.57
61710;BME280;47633;51.494;5.386;2023-03-03T04:58:09;102401.09;;;17.84;40.58
61710;BME280;47633;51.494;5.386;2023-03-03T05:00:35;102399.38;;;17.83;40.70
61710;BME280;47633;51.494;5.386;2023-03-03T05:03:00;102388.25;;;17.77;40.43
61710;BME280;47633;51.494;5.386;2023-03-03T05:05:25;102393.44;;;17.79;40.72
61710;BME280;47633;51.494;5.386;2023-03-03T05:07:51;102390.78;;;17.79;40.55
61710;BME280;47633;51.494;5.386;2023-03-03T05:10:16;102403.81;;;17.82;40.94
61710;BME280;47633;51.494;5.386;2023-03-03T05:12:42;102390.88;;;17.77;40.78
61710;BME280;47633;51.494;5.386;2023-03-03T05:15:08;102407.38;;;17.81;40.93
61710;BME280;47633;51.494;5.386;2023-03-03T05:17:34;102397.88;;;17.79;40.80
61710;BME280;47633;51.494;5.386;2023-03-03T05:19:59;102401.25;;;17.81;41.04
61710;BME280;47633;51.494;5.386;2023-03-03T05:22:24;102408.41;;;17.79;41.31
61710;BME280;47633;51.494;5.386;2023-03-03T05:24:49;102409.25;;;17.79;40.87
61710;BME280;47633;51.494;5.386;2023-03-03T05:27:15;102398.13;;;17.74;41.26
61710;BME280;47633;51.494;5.386;2023-03-03T05:29:41;102411.97;;;17.77;41.34
61710;BME280;47633;51.494;5.386;2023-03-03T05:32:06;102405.84;;;17.77;40.79
61710;BME280;47633;51.494;5.386;2023-03-03T05:34:31;102405.16;;;17.73;40.95
61710;BME280;47633;51.494;5.386;2023-03-03T05:36:57;102400.75;;;17.74;41.63
61710;BME280;47633;51.494;5.386;2023-03-03T05:39:23;102412.06;;;17.76;41.73
61710;BME280;47633;51.494;5.386;2023-03-03T05:41:49;102408.56;;;17.75;41.92
61710;BME280;47633;51.494;5.386;2023-03-03T05:44:14;102412.97;;;17.75;41.24
61710;BME280;47633;51.494;5.386;2023-03-03T05:46:39;102405.94;;;17.75;40.84
61710;BME280;47633;51.494;5.386;2023-03-03T05:49:06;102408.41;;;17.79;40.67
61710;BME280;47633;51.494;5.386;2023-03-03T05:51:32;102402.25;;;17.78;40.55
61710;BME280;47633;51.494;5.386;2023-03-03T05:53:57;102420.16;;;17.89;40.33
61710;BME280;47633;51.494;5.386;2023-03-03T05:56:22;102411.16;;;17.93;40.15
61710;BME280;47633;51.494;5.386;2023-03-03T05:58:47;102411.00;;;17.96;39.93
61710;BME280;47633;51.494;5.386;2023-03-03T06:01:13;102419.41;;;18.03;39.99
61710;BME280;47633;51.494;5.386;2023-03-03T06:03:38;102413.00;;;18.07;39.70
61710;BME280;47633;51.494;5.386;2023-03-03T06:06:03;102415.38;;;18.11;39.26
61710;BME280;47633;51.494;5.386;2023-03-03T06:08:29;102414.47;;;18.12;39.30
61710;BME280;47633;51.494;5.386;2023-03-03T06:10:56;102415.13;;;18.16;39.27
61710;BME280;47633;51.494;5.386;2023-03-03T06:13:21;102421.00;;;18.21;39.10
61710;BME280;47633;51.494;5.386;2023-03-03T06:15:47;102424.41;;;18.23;38.93
61710;BME280;47633;51.494;5.386;2023-03-03T06:18:12;102420.06;;;18.22;38.76
61710;BME280;47633;51.494;5.386;2023-03-03T06:20:37;102427.72;;;18.27;38.64
61710;BME280;47633;51.494;5.386;2023-03-03T06:23:03;102422.34;;;18.28;38.58
61710;BME280;47633;51.494;5.386;2023-03-03T06:25:28;102423.19;;;18.29;38.71
61710;BME280;47633;51.494;5.386;2023-03-03T06:27:54;102424.06;;;18.29;38.53
61710;BME280;47633;51.494;5.386;2023-03-03T06:30:19;102436.13;;;18.34;38.43
61710;BME280;47633;51.494;5.386;2023-03-03T06:32:45;102430.84;;;18.34;38.44
61710;BME280;47633;51.494;5.386;2023-03-03T06:35:10;102427.56;;;18.30;38.56
61710;BME280;47633;51.494;5.386;2023-03-03T06:37:35;102444.81;;;18.36;38.44
61710;BME280;47633;51.494;5.386;2023-03-03T06:40:02;102443.03;;;18.36;38.72
61710;BME280;47633;51.494;5.386;2023-03-03T06:42:27;102451.72;;;18.38;39.16
61710;BME280;47633;51.494;5.386;2023-03-03T06:44:52;102447.44;;;18.36;38.66
61710;BME280;47633;51.494;5.386;2023-03-03T06:47:18;102454.34;;;18.38;38.90
61710;BME280;47633;51.494;5.386;2023-03-03T06:49:43;102456.91;;;18.40;39.01
61710;BME280;47633;51.494;5.386;2023-03-03T06:52:13;102463.19;;;18.37;39.10
61710;BME280;47633;51.494;5.386;2023-03-03T06:54:42;102458.63;;;18.41;39.11
61710;BME280;47633;51.494;5.386;2023-03-03T06:57:37;102464.56;;;18.44;39.16
61710;BME280;47633;51.494;5.386;2023-03-03T07:00:13;102467.03;;;18.47;39.04
61710;BME280;47633;51.494;5.386;2023-03-03T07:02:39;102468.31;;;18.40;38.98
61710;BME280;47633;51.494;5.386;2023-03-03T07:05:10;102469.00;;;18.44;39.22
61710;BME280;47633;51.494;5.386;2023-03-03T07:07:37;102468.03;;;18.45;39.39
61710;BME280;47633;51.494;5.386;2023-03-03T07:10:06;102474.38;;;18.42;39.71
61710;BME280;47633;51.494;5.386;2023-03-03T07:12:37;102475.97;;;18.45;39.80
61710;BME280;47633;51.494;5.386;2023-03-03T07:15:14;102482.03;;;18.47;40.22
61710;BME280;47633;51.494;5.386;2023-03-03T07:17:43;102475.78;;;18.48;40.08
61710;BME280;47633;51.494;5.386;2023-03-03T07:22:44;102489.78;;;18.50;40.25
61710;BME280;47633;51.494;5.386;2023-03-03T07:25:26;102488.91;;;18.49;40.71
61710;BME280;47633;51.494;5.386;2023-03-03T07:27:57;102479.97;;;18.52;40.46
61710;BME280;47633;51.494;5.386;2023-03-03T07:30:26;102478.25;;;18.51;40.95
61710;BME280;47633;51.494;5.386;2023-03-03T07:32:54;102473.94;;;18.50;41.04
61710;BME280;47633;51.494;5.386;2023-03-03T07:35:38;102481.56;;;18.55;41.13
61710;BME280;47633;51.494;5.386;2023-03-03T07:38:24;102488.38;;;18.59;41.34
61710;BME280;47633;51.494;5.386;2023-03-03T07:40:55;102493.66;;;18.59;41.53
61710;BME280;47633;51.494;5.386;2023-03-03T07:46:16;102499.78;;;18.59;41.69
61710;BME280;47633;51.494;5.386;2023-03-03T07:48:45;102502.44;;;18.59;41.69
61710;BME280;47633;51.494;5.386;2023-03-03T07:51:38;102504.97;;;18.61;41.60
61710;BME280;47633;51.494;5.386;2023-03-03T07:56:55;102512.56;;;18.67;41.27
61710;BME280;47633;51.494;5.386;2023-03-03T07:59:24;102508.31;;;18.64;41.37
61710;BME280;47633;51.494;5.386;2023-03-03T08:01:52;102509.25;;;18.63;41.31
61710;BME280;47633;51.494;5.386;2023-03-03T08:04:43;102513.88;;;18.60;41.27
61710;BME280;47633;51.494;5.386;2023-03-03T08:07:15;102521.63;;;18.63;41.46
61710;BME280;47633;51.494;5.386;2023-03-03T08:10:00;102523.28;;;18.64;41.07
61710;BME280;47633;51.494;5.386;2023-03-03T08:12:41;102523.28;;;18.64;41.57
61710;BME280;47633;51.494;5.386;2023-03-03T08:15:22;102521.53;;;18.64;41.80
61710;BME280;47633;51.494;5.386;2023-03-03T08:17:48;102523.28;;;18.64;41.70
61710;BME280;47633;51.494;5.386;2023-03-03T08:20:42;102535.56;;;18.65;41.97
61710;BME280;47633;51.494;5.386;2023-03-03T08:23:09;102530.38;;;18.63;41.86
61710;BME280;47633;51.494;5.386;2023-03-03T08:25:34;102541.53;;;18.68;41.90
61710;BME280;47633;51.494;5.386;2023-03-03T08:27:59;102543.22;;;18.70;41.81
61710;BME280;47633;51.494;5.386;2023-03-03T08:30:25;102542.28;;;18.71;41.73
61710;BME280;47633;51.494;5.386;2023-03-03T08:32:50;102535.66;;;18.63;41.84
61710;BME280;47633;51.494;5.386;2023-03-03T08:35:15;102542.19;;;18.72;41.87
61710;BME280;47633;51.494;5.386;2023-03-03T08:37:40;102541.25;;;18.73;41.96
61710;BME280;47633;51.494;5.386;2023-03-03T08:40:06;102542.19;;;18.72;41.92
61710;BME280;47633;51.494;5.386;2023-03-03T08:42:32;102541.25;;;18.73;41.91
61710;BME280;47633;51.494;5.386;2023-03-03T08:44:57;102548.25;;;18.74;41.65
61710;BME280;47633;51.494;5.386;2023-03-03T08:47:22;102540.69;;;18.68;41.68
61710;BME280;47633;51.494;5.386;2023-03-03T08:49:47;102550.03;;;18.74;41.99
61710;BME280;47633;51.494;5.386;2023-03-03T08:52:13;102563.06;;;18.77;42.07
61710;BME280;47633;51.494;5.386;2023-03-03T08:54:38;102550.91;;;18.74;41.94
61710;BME280;47633;51.494;5.386;2023-03-03T08:57:03;102559.50;;;18.78;41.96
61710;BME280;47633;51.494;5.386;2023-03-03T08:59:29;102563.94;;;18.77;41.89
61710;BME280;47633;51.494;5.386;2023-03-03T09:01:54;102564.94;;;18.75;42.12
61710;BME280;47633;51.494;5.386;2023-03-03T09:04:19;102564.94;;;18.75;42.03
61710;BME280;47633;51.494;5.386;2023-03-03T09:06:45;102569.03;;;18.80;42.21
61710;BME280;47633;51.494;5.386;2023-03-03T09:09:10;102571.47;;;18.85;42.87
61710;BME280;47633;51.494;5.386;2023-03-03T09:11:35;102573.91;;;18.88;42.94
61710;BME280;47633;51.494;5.386;2023-03-03T09:16:34;102573.91;;;18.88;43.21
61710;BME280;47633;51.494;5.386;2023-03-03T09:19:15;102581.91;;;18.87;43.32
61710;BME280;47633;51.494;5.386;2023-03-03T09:21:42;102581.06;;;18.86;43.14
61710;BME280;47633;51.494;5.386;2023-03-03T09:24:19;102570.16;;;18.76;43.63
61710;BME280;47633;51.494;5.386;2023-03-03T09:26:47;102570.59;;;18.84;42.71
61710;BME280;47633;51.494;5.386;2023-03-03T09:31:39;102575.34;;;18.94;42.73
61710;BME280;47633;51.494;5.386;2023-03-03T09:34:20;102580.72;;;18.92;42.37
61710;BME280;47633;51.494;5.386;2023-03-03T09:36:46;102583.44;;;18.91;42.43
61710;BME280;47633;51.494;5.386;2023-03-03T09:39:24;102580.91;;;18.89;42.12
61710;BME280;47633;51.494;5.386;2023-03-03T09:42:33;102586.94;;;18.91;42.60
61710;BME280;47633;51.494;5.386;2023-03-03T09:53:32;102584.38;;;18.90;43.10
61710;BME280;47633;51.494;5.386;2023-03-03T10:01:49;102598.38;;;18.92;43.48
61710;BME280;47633;51.494;5.386;2023-03-03T10:07:18;102600.22;;;18.90;43.91
61710;BME280;47633;51.494;5.386;2023-03-03T10:10:13;102600.13;;;18.91;43.89
61710;BME280;47633;51.494;5.386;2023-03-03T10:18:18;102593.94;;;18.92;42.26
61710;BME280;47633;51.494;5.386;2023-03-03T10:21:02;102603.00;;;19.02;42.07
61710;BME280;47633;51.494;5.386;2023-03-03T10:26:39;102601.34;;;19.01;42.73
61710;BME280;47633;51.494;5.386;2023-03-03T10:34:27;102606.69;;;19.00;42.79
61710;BME280;47633;51.494;5.386;2023-03-03T10:36:56;102599.63;;;19.00;43.24
61710;BME280;47633;51.494;5.386;2023-03-03T10:45:05;102605.88;;;18.99;43.44
61710;BME280;47633;51.494;5.386;2023-03-03T11:06:16;102597.72;;;19.02;44.19
61710;BME280;47633;51.494;5.386;2023-03-03T11:11:58;102590.69;;;19.03;44.26
61710;BME280;47633;51.494;5.386;2023-03-03T11:20:51;102592.44;;;19.02;43.13
61710;BME280;47633;51.494;5.386;2023-03-03T11:23:48;102584.34;;;19.06;41.83
61710;BME280;47633;51.494;5.386;2023-03-03T11:26:32;102581.03;;;19.02;42.17
61710;BME280;47633;51.494;5.386;2023-03-03T11:32:13;102584.50;;;19.02;42.18
61710;BME280;47633;51.494;5.386;2023-03-03T11:39:44;102575.16;;;18.97;41.34
61710;BME280;47633;51.494;5.386;2023-03-03T11:45:01;102579.69;;;18.95;40.84
61710;BME280;47633;51.494;5.386;2023-03-03T11:50:12;102573.53;;;18.94;40.89
61710;BME280;47633;51.494;5.386;2023-03-03T11:52:56;102584.03;;;18.96;40.88
61710;BME280;47633;51.494;5.386;2023-03-03T11:55:29;102576.09;;;18.96;40.37
61710;BME280;47633;51.494;5.386;2023-03-03T12:00:48;102576.97;;;18.96;40.17
61710;BME280;47633;51.494;5.386;2023-03-03T12:03:29;102568.44;;;18.91;40.45
61710;BME280;47633;51.494;5.386;2023-03-03T12:06:14;102572.69;;;18.94;40.38
61710;BME280;47633;51.494;5.386;2023-03-03T12:09:02;102563.38;;;19.02;39.54
61710;BME280;47633;51.494;5.386;2023-03-03T12:16:58;102570.25;;;19.21;38.77
61710;BME280;47633;51.494;5.386;2023-03-03T12:22:30;102553.63;;;19.19;38.65
61710;BME280;47633;51.494;5.386;2023-03-03T12:25:29;102561.47;;;19.20;38.79
61710;BME280;47633;51.494;5.386;2023-03-03T12:28:10;102551.91;;;19.18;38.51
61710;BME280;47633;51.494;5.386;2023-03-03T12:47:32;102545.22;;;19.12;38.50
61710;BME280;47633;51.494;5.386;2023-03-03T12:50:29;102545.97;;;19.14;38.58
61710;BME280;47633;51.494;5.386;2023-03-03T12:53:27;102540.88;;;19.11;39.01
61710;BME280;47633;51.494;5.386;2023-03-03T12:56:03;102533.88;;;19.10;38.91
61710;BME280;47633;51.494;5.386;2023-03-03T12:58:51;102537.47;;;19.09;38.67
61710;BME280;47633;51.494;5.386;2023-03-03T13:03:56;102538.97;;;19.13;38.21
61710;BME280;47633;51.494;5.386;2023-03-03T13:06:31;102527.84;;;19.08;38.60
61710;BME280;47633;51.494;5.386;2023-03-03T13:11:54;102531.22;;;19.10;38.96
61710;BME280;47633;51.494;5.386;2023-03-03T13:19:44;102523.22;;;19.12;38.39
61710;BME280;47633;51.494;5.386;2023-03-03T13:22:17;102525.59;;;19.16;38.92
61710;BME280;47633;51.494;5.386;2023-03-03T13:25:02;102517.66;;;19.16;38.65
61710;BME280;47633;51.494;5.386;2023-03-03T13:27:37;102521.16;;;19.17;38.68
61710;BME280;47633;51.494;5.386;2023-03-03T13:35:49;102520.31;;;19.31;38.63
61710;BME280;47633;51.494;5.386;2023-03-03T13:38:27;102515.91;;;19.31;38.34
61710;BME280;47633;51.494;5.386;2023-03-03T13:41:05;102509.00;;;19.29;38.25
61710;BME280;47633;51.494;5.386;2023-03-03T13:43:37;102517.50;;;19.34;37.76
61710;BME280;47633;51.494;5.386;2023-03-03T13:46:17;102521.00;;;19.34;37.98
61710;BME280;47633;51.494;5.386;2023-03-03T13:49:28;102511.38;;;19.33;37.96
61710;BME280;47633;51.494;5.386;2023-03-03T13:52:02;102505.91;;;19.36;37.99
61710;BME280;47633;51.494;5.386;2023-03-03T13:54:50;102506.91;;;19.34;37.91
61710;BME280;47633;51.494;5.386;2023-03-03T14:00:31;102493.63;;;19.35;37.79
61710;BME280;47633;51.494;5.386;2023-03-03T14:03:18;102494.47;;;19.36;38.07
61710;BME280;47633;51.494;5.386;2023-03-03T14:05:50;102505.72;;;19.39;38.54
61710;BME280;47633;51.494;5.386;2023-03-03T14:08:38;102490.97;;;19.35;39.50
61710;BME280;47633;51.494;5.386;2023-03-03T14:11:21;102489.19;;;19.36;39.97
61710;BME280;47633;51.494;5.386;2023-03-03T14:14:10;102489.19;;;19.36;39.75
61710;BME280;47633;51.494;5.386;2023-03-03T14:16:53;102487.66;;;19.32;39.45
61710;BME280;47633;51.494;5.386;2023-03-03T14:19:27;102492.97;;;19.32;40.11
61710;BME280;47633;51.494;5.386;2023-03-03T14:22:03;102501.75;;;19.47;40.36
61710;BME280;47633;51.494;5.386;2023-03-03T14:24:30;102493.53;;;19.51;40.30
61710;BME280;47633;51.494;5.386;2023-03-03T14:26:58;102489.56;;;19.44;40.03
61710;BME280;47633;51.494;5.386;2023-03-03T14:31:56;102487.38;;;19.22;40.83
61710;BME280;47633;51.494;5.386;2023-03-03T14:36:49;102475.66;;;19.12;41.43
61710;BME280;47633;51.494;5.386;2023-03-03T14:39:34;102480.25;;;19.08;41.65
61710;BME280;47633;51.494;5.386;2023-03-03T14:42:06;102474.91;;;19.10;41.93
61710;BME280;47633;51.494;5.386;2023-03-03T14:44:52;102469.59;;;19.10;42.13
61710;BME280;47633;51.494;5.386;2023-03-03T14:47:26;102469.88;;;19.05;42.25
61710;BME280;47633;51.494;5.386;2023-03-03T14:49:56;102470.44;;;19.10;42.39
61710;BME280;47633;51.494;5.386;2023-03-03T14:52:28;102474.16;;;19.08;42.30
61710;BME280;47633;51.494;5.386;2023-03-03T14:54:58;102463.84;;;19.03;42.67
61710;BME280;47633;51.494;5.386;2023-03-03T15:05:21;102461.69;;;19.24;42.14
61710;BME280;47633;51.494;5.386;2023-03-03T15:07:51;102461.31;;;19.30;42.12
61710;BME280;47633;51.494;5.386;2023-03-03T15:10:29;102459.72;;;19.28;42.32
61710;BME280;47633;51.494;5.386;2023-03-03T15:12:55;102463.03;;;19.31;41.63
61710;BME280;47633;51.494;5.386;2023-03-03T15:15:23;102454.41;;;19.28;41.93
61710;BME280;47633;51.494;5.386;2023-03-03T15:18:00;102447.28;;;19.30;42.03
61710;BME280;47633;51.494;5.386;2023-03-03T15:20:41;102447.47;;;19.27;41.89
