sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20002;SDS011;10162;41.600;23.806;2023-03-03T00:02:13;14.90;;;8.27;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:04:41;11.27;;;7.63;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:07:10;12.63;;;7.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:09:48;12.17;;;8.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:12:28;12.77;;;7.63;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:14:55;10.57;;;7.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:17:28;13.60;;;7.63;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:19:59;13.77;;;7.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:22:49;13.67;;;7.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:27:50;10.27;;;7.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:33:46;16.90;;;9.17;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:36:30;11.57;;;7.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:42:56;13.73;;;8.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:45:40;13.10;;;8.27;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:53:41;15.07;;;7.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T00:56:07;14.20;;;7.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:01:03;12.97;;;8.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:03:38;14.90;;;8.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:06:05;14.13;;;8.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:12:38;24.27;;;11.17;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:15:11;20.27;;;10.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:17:39;17.37;;;10.67;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:22:52;13.97;;;9.13;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:25:17;16.40;;;9.53;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:27:43;15.70;;;9.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:32:46;16.80;;;9.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:35:12;18.33;;;10.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:37:39;19.97;;;10.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:43:58;23.20;;;12.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:46:56;23.33;;;12.07;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:49:43;18.40;;;10.13;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:52:24;20.70;;;11.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:55:00;17.87;;;10.97;;
20002;SDS011;10162;41.600;23.806;2023-03-03T01:57:32;16.20;;;10.53;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:00:09;21.50;;;12.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:02:39;16.33;;;10.13;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:05:07;13.90;;;8.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:07:34;18.57;;;9.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:10:29;15.23;;;9.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:12:56;14.83;;;8.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:15:25;16.93;;;9.50;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:17:58;16.00;;;9.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:28:34;16.70;;;9.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:31:36;14.10;;;8.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:34:51;15.27;;;8.53;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:37:18;16.07;;;9.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:42:59;18.77;;;11.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:45:31;16.10;;;10.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:48:07;16.00;;;9.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:50:33;17.47;;;9.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:52:58;13.83;;;9.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:55:24;14.80;;;9.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T02:57:50;13.23;;;8.23;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:00:17;14.30;;;8.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:02:43;15.03;;;7.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:05:10;14.70;;;8.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:07:38;13.43;;;7.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:10:15;13.80;;;8.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:12:41;15.33;;;9.33;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:15:09;12.77;;;8.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:17:36;13.97;;;8.37;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:20:16;15.17;;;8.33;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:22:43;14.13;;;8.53;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:25:09;13.87;;;8.17;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:27:37;14.03;;;8.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:33:01;14.83;;;8.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:35:27;14.80;;;8.53;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:37:53;15.00;;;8.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:40:33;12.07;;;7.37;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:42:59;13.57;;;7.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:45:25;12.37;;;7.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:47:52;12.70;;;7.23;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:53:41;9.13;;;5.67;;
20002;SDS011;10162;41.600;23.806;2023-03-03T03:56:07;11.73;;;6.17;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:01:32;8.97;;;5.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:03:58;11.47;;;5.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:06:26;9.27;;;6.17;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:12:00;10.27;;;6.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:14:27;8.67;;;6.23;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:16:53;11.10;;;6.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:22:08;8.60;;;6.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:24:34;15.03;;;7.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:27:01;14.23;;;9.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:32:21;13.57;;;8.27;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:34:47;11.97;;;8.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:37:14;12.27;;;6.50;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:42:11;9.90;;;8.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:44:37;10.53;;;7.27;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:47:03;11.40;;;7.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:52:00;11.37;;;6.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:54:26;7.67;;;5.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T04:56:53;10.53;;;5.53;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:02:06;28.97;;;15.50;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:04:38;16.27;;;9.33;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:10:57;14.20;;;9.27;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:13:25;15.57;;;9.33;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:15:54;15.40;;;8.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:21:22;14.30;;;8.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:23:47;14.70;;;8.23;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:26:15;12.67;;;8.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:28:42;20.13;;;9.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:31:09;18.33;;;10.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:33:35;16.87;;;9.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:36:01;18.57;;;9.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:41:31;24.17;;;16.13;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:44:03;17.90;;;11.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:46:28;15.40;;;9.23;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:52:08;13.80;;;7.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:54:34;12.40;;;7.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T05:57:00;12.10;;;7.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:02:38;15.93;;;7.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:05:04;13.63;;;8.37;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:07:32;13.83;;;7.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:12:54;12.00;;;8.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:15:23;13.13;;;7.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:17:50;15.63;;;8.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:23:16;12.40;;;8.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:25:42;13.80;;;8.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:28:08;15.40;;;9.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:30:34;13.80;;;9.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:33:01;18.70;;;11.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:35:27;19.70;;;13.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:37:53;18.77;;;12.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:43:02;19.40;;;11.23;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:45:28;15.30;;;9.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:47:54;14.60;;;9.53;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:50:21;14.00;;;9.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:52:48;16.17;;;10.37;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:55:25;15.93;;;9.97;;
20002;SDS011;10162;41.600;23.806;2023-03-03T06:57:50;15.17;;;9.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:03:32;20.63;;;12.33;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:06:00;24.90;;;18.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:08:48;24.50;;;16.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:11:15;18.23;;;12.50;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:13:45;19.90;;;12.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:16:14;14.93;;;9.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:18:56;13.60;;;8.67;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:21:32;14.90;;;9.07;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:24:07;17.93;;;10.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:26:45;17.50;;;10.37;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:31:59;20.37;;;13.07;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:34:29;17.50;;;10.67;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:37:09;16.97;;;11.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:39:59;18.67;;;11.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:42:38;14.63;;;9.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:45:28;14.07;;;8.97;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:48:00;15.30;;;10.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:50:40;17.13;;;11.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T07:55:53;9.07;;;5.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:04:01;11.00;;;6.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:14:33;8.13;;;5.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:17:00;6.27;;;4.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:19:32;6.80;;;4.33;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:22:02;4.00;;;2.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:24:40;5.00;;;3.27;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:27:05;4.13;;;3.13;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:29:32;3.27;;;2.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:31:58;3.87;;;2.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:34:24;5.63;;;3.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:36:50;6.07;;;3.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:39:17;3.20;;;2.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:41:43;4.87;;;3.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:44:10;3.23;;;2.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:46:36;4.90;;;3.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:49:04;4.63;;;3.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:51:29;6.03;;;4.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:53:58;3.33;;;2.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:56:24;3.97;;;3.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T08:58:51;3.47;;;2.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:01:17;2.20;;;2.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:03:46;3.83;;;2.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:06:12;2.33;;;2.13;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:08:40;3.33;;;2.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:11:11;3.30;;;2.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:13:37;3.23;;;2.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:16:09;2.30;;;2.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:18:41;2.83;;;2.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:21:20;4.07;;;2.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:23:49;4.30;;;3.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:34:26;3.83;;;2.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T09:39:48;3.03;;;2.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T10:11:58;3.97;;;2.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T10:17:16;3.93;;;2.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T10:28:06;5.00;;;3.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T10:31:04;3.87;;;2.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T10:54:12;4.97;;;3.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:02:31;7.13;;;4.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:07:55;9.27;;;5.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:13:35;7.03;;;4.50;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:24:43;5.87;;;4.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:30:07;7.17;;;5.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:33:17;27.57;;;21.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:38:55;3.87;;;2.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:41:41;5.67;;;4.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:44:28;5.53;;;4.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:47:05;6.50;;;5.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:50:39;5.20;;;3.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T11:57:56;3.80;;;2.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T12:03:46;5.87;;;4.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T12:11:52;5.30;;;4.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T12:14:33;5.37;;;3.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T12:23:37;5.70;;;3.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T12:28:52;4.80;;;3.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T12:48:46;4.33;;;3.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T12:51:18;6.63;;;3.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T12:54:13;3.23;;;2.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:02:39;5.03;;;2.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:05:23;5.50;;;2.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:13:12;7.20;;;4.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:15:53;6.47;;;4.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:18:28;7.07;;;4.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:21:11;3.27;;;2.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:23:42;3.43;;;2.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:26:34;3.60;;;2.97;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:32:07;2.40;;;2.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:35:00;3.20;;;2.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:37:47;2.50;;;2.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:45:53;5.20;;;2.67;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:51:38;3.63;;;1.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T13:54:39;2.50;;;2.07;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:11:06;3.07;;;2.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:18:56;3.60;;;3.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:21:34;3.20;;;2.90;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:24:17;3.07;;;2.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:26:52;7.53;;;4.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:32:24;6.17;;;4.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:34:58;5.37;;;3.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:37:43;6.37;;;3.37;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:40:29;3.60;;;2.97;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:42:58;5.20;;;4.17;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:45:36;16.23;;;9.63;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:48:17;16.30;;;7.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:53:51;7.23;;;5.17;;
20002;SDS011;10162;41.600;23.806;2023-03-03T14:56:22;6.70;;;5.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:04:37;9.83;;;5.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:07:14;8.60;;;5.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:09:56;14.93;;;8.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:12:24;14.07;;;7.80;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:15:04;12.60;;;7.53;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:23:58;6.67;;;4.40;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:35:50;5.50;;;3.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:41:25;6.97;;;4.50;;
20002;SDS011;10162;41.600;23.806;2023-03-03T15:56:56;13.33;;;7.67;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:02:51;9.47;;;7.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:05:27;18.27;;;13.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:15:29;11.23;;;8.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:20:48;6.50;;;4.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:32:17;14.63;;;11.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:37:56;6.87;;;4.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:40:46;6.20;;;5.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:45:47;5.77;;;4.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:51:40;11.53;;;8.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T16:54:32;5.07;;;4.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T17:06:20;15.10;;;9.67;;
20002;SDS011;10162;41.600;23.806;2023-03-03T17:14:31;15.07;;;11.57;;
20002;SDS011;10162;41.600;23.806;2023-03-03T17:17:09;16.63;;;11.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T17:25:33;19.23;;;16.20;;
20002;SDS011;10162;41.600;23.806;2023-03-03T17:28:24;20.63;;;15.97;;
20002;SDS011;10162;41.600;23.806;2023-03-03T17:33:54;5.67;;;4.77;;
20002;SDS011;10162;41.600;23.806;2023-03-03T17:42:26;15.43;;;11.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T17:56:21;10.23;;;6.63;;
20002;SDS011;10162;41.600;23.806;2023-03-03T18:34:06;8.27;;;6.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T18:36:38;9.47;;;6.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T18:43:38;6.73;;;4.17;;
20002;SDS011;10162;41.600;23.806;2023-03-03T18:59:52;6.63;;;4.27;;
20002;SDS011;10162;41.600;23.806;2023-03-03T19:02:36;9.77;;;6.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T19:05:33;13.63;;;9.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T19:23:06;6.57;;;4.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T19:25:40;15.17;;;10.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T19:34:51;10.30;;;6.47;;
20002;SDS011;10162;41.600;23.806;2023-03-03T19:43:42;12.93;;;4.33;;
20002;SDS011;10162;41.600;23.806;2023-03-03T20:12:55;24.20;;;14.67;;
20002;SDS011;10162;41.600;23.806;2023-03-03T20:15:45;21.97;;;13.83;;
20002;SDS011;10162;41.600;23.806;2023-03-03T20:51:22;15.33;;;10.43;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:01:56;10.73;;;6.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:16:31;11.70;;;7.00;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:23:07;7.87;;;5.10;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:32:46;7.87;;;5.33;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:35:18;7.90;;;5.73;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:37:55;6.47;;;4.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:45:10;7.87;;;5.50;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:51:58;11.40;;;6.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T21:54:26;10.13;;;6.87;;
20002;SDS011;10162;41.600;23.806;2023-03-03T22:09:01;16.00;;;9.60;;
20002;SDS011;10162;41.600;23.806;2023-03-03T22:31:47;14.33;;;8.03;;
20002;SDS011;10162;41.600;23.806;2023-03-03T22:47:04;12.67;;;6.93;;
20002;SDS011;10162;41.600;23.806;2023-03-03T23:11:00;19.10;;;10.70;;
20002;SDS011;10162;41.600;23.806;2023-03-03T23:14:49;12.90;;;8.30;;
20002;SDS011;10162;41.600;23.806;2023-03-03T23:17:15;13.70;;;7.23;;
