sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:00:50;40.68;37.32;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:03:34;40.89;37.52;53.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:06:20;40.80;37.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:09:04;40.65;37.32;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:11:55;40.66;37.32;42.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:14:39;40.69;36.91;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:17:29;40.68;37.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:20:35;40.77;38.05;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:23:29;40.74;37.52;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:26:21;40.77;37.88;49.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:29:30;41.07;37.70;59.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:32:25;40.73;37.70;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:35:24;40.98;37.88;54.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:38:16;40.69;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:40:59;40.67;37.52;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:43:43;40.69;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:46:29;40.70;37.88;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:49:25;40.71;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:52:15;40.71;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:54:59;40.71;38.05;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T00:57:43;40.73;36.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:00:29;40.71;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:03:15;40.67;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:06:03;40.85;37.88;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:08:47;40.79;37.88;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:11:31;40.71;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:14:15;40.69;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:16:59;40.71;37.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:19:42;40.70;37.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:22:29;40.61;37.12;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:25:12;40.72;37.12;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:27:56;40.66;37.70;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:30:40;40.69;37.88;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:33:23;40.70;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:36:08;40.68;37.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:38:55;40.86;37.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:41:39;40.82;38.21;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:44:23;40.73;37.52;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:47:12;40.70;37.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:50:04;40.73;36.20;52.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:52:49;40.48;36.20;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:55:39;40.50;36.45;44.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T01:58:29;40.70;36.45;59.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:01:21;41.05;36.20;60.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:04:05;40.30;35.04;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:06:55;40.33;36.91;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:09:53;40.45;36.20;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:12:44;40.46;36.20;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:15:33;40.46;36.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:18:20;40.46;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:21:10;40.26;35.04;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:24:05;40.49;36.45;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:26:54;40.50;36.98;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:29:38;40.53;35.31;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:32:22;40.58;36.69;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:35:28;40.33;36.20;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:38:23;40.37;36.45;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:41:20;40.51;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:44:14;40.59;35.36;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:47:00;40.61;37.12;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:49:44;40.60;36.69;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:52:27;40.60;36.91;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:55:11;40.64;37.70;43.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T02:57:55;40.62;37.32;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:00:42;40.65;37.12;42.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:03:31;40.63;36.20;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:06:16;40.45;35.66;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:09:01;40.36;36.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:11:45;40.51;36.91;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:14:32;40.59;35.94;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:17:18;40.25;34.31;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:20:04;40.60;34.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:22:48;40.71;37.32;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:25:32;40.67;37.12;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:28:18;40.71;37.32;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:31:05;40.69;37.12;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:33:52;40.70;37.52;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:36:37;40.71;37.32;42.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:39:22;40.35;36.69;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:42:07;40.44;37.12;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:44:51;40.60;35.94;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:47:35;40.69;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:50:22;41.16;37.70;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:53:06;40.85;38.18;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:55:51;40.74;37.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T03:58:35;40.63;37.32;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:01:22;40.68;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:04:07;40.69;37.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:06:53;40.66;37.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:09:37;40.75;38.05;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:12:21;40.96;38.21;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:15:10;40.72;37.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:17:54;40.67;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:20:39;40.69;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:23:26;40.70;37.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:26:10;40.67;37.88;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:28:55;40.70;37.32;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:31:38;40.71;38.05;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:34:24;40.64;37.32;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:37:09;40.69;37.52;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:39:55;40.85;37.88;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:42:39;40.93;37.88;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:45:24;40.95;37.88;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:48:08;40.79;37.32;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:50:52;40.65;37.12;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:53:36;40.68;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:56:25;40.51;36.69;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T04:59:09;40.70;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:01:52;40.68;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:04:36;40.64;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:07:20;40.67;37.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:10:06;40.91;37.88;53.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:12:52;40.84;37.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:15:36;40.68;37.52;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:18:20;40.63;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:21:04;40.61;36.91;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:23:48;40.43;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:26:32;40.37;36.91;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:29:18;40.52;36.91;58.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:32:02;40.50;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:34:46;40.57;36.69;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:37:29;40.71;37.70;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:40:13;40.71;37.32;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:42:57;40.68;37.32;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:45:44;40.76;37.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:48:28;41.03;37.32;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:51:11;40.42;35.66;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:53:55;40.47;36.20;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:56:39;40.48;35.66;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T05:59:23;40.13;35.04;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:02:09;40.29;34.31;52.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:04:53;40.29;36.20;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:07:37;40.53;35.94;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:10:21;40.37;35.94;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:13:09;40.41;34.69;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:15:52;40.56;35.59;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:18:38;44.20;37.12;74.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:21:22;40.42;35.66;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:24:07;40.70;35.94;57.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:26:51;40.46;36.45;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:29:35;40.61;36.45;49.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:32:19;40.54;35.66;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:35:06;45.61;33.90;71.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:37:50;40.51;36.77;54.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:40:34;43.49;35.36;66.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:43:17;41.43;33.90;59.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:46:01;45.65;32.93;76.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:48:45;41.24;36.45;59.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:51:34;40.87;36.20;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:54:26;40.93;35.94;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T06:57:19;40.94;33.90;55.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:00:16;41.01;35.36;59.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:03:11;40.83;36.20;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:05:56;40.88;36.20;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:08:43;40.82;34.69;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:11:26;40.74;36.91;48.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:14:17;40.62;34.69;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:17:09;40.77;35.36;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:19:55;40.82;35.94;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:22:39;41.37;35.94;52.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:25:32;41.29;36.91;58.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:28:23;41.03;36.20;52.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:31:30;41.19;35.66;51.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:34:21;41.46;36.91;55.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:37:17;41.05;37.70;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:40:35;40.88;36.69;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:43:34;41.19;37.12;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:46:28;41.55;36.69;64.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:49:22;41.42;36.69;51.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:52:24;41.94;38.37;57.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:55:32;41.11;38.05;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T07:58:25;41.32;37.52;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:01:35;41.04;36.91;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:04:26;41.05;37.12;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:07:15;41.22;37.70;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:10:01;41.12;38.05;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:12:53;41.04;37.32;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:15:37;41.00;37.70;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:18:27;40.75;36.69;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:21:14;41.01;37.70;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:23:58;40.95;37.35;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:26:42;40.97;36.91;52.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:29:28;40.88;37.52;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:32:12;40.94;36.77;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:34:56;41.16;37.52;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:37:39;41.06;38.05;49.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:40:23;41.03;38.21;45.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:43:07;41.37;38.05;52.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:45:59;40.95;37.32;49.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:48:43;41.11;36.45;56.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:51:27;41.05;37.35;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:54:10;41.10;37.32;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:56:54;40.92;37.52;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T08:59:38;40.76;36.91;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:02:24;40.97;37.32;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:05:09;41.03;37.12;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:07:54;41.14;37.52;57.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:10:39;41.08;37.12;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:13:22;40.89;36.91;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:16:13;41.13;38.05;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:19:20;41.13;37.32;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:22:18;42.43;37.88;50.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:25:21;40.80;37.12;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:28:23;40.95;37.88;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:31:24;40.96;37.88;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:34:21;40.86;36.91;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:37:21;40.70;37.32;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:40:44;41.03;37.12;51.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:43:46;41.08;37.32;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:46:51;41.05;37.52;50.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:49:56;41.05;35.04;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:52:55;40.84;36.20;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:55:58;40.78;36.69;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T09:59:06;43.31;32.93;64.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:02:11;41.31;36.69;53.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:05:18;40.79;34.31;64.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:08:40;40.30;34.31;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:11:37;40.27;35.66;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:15:02;40.25;35.01;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:17:52;40.66;35.36;58.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:20:58;40.35;35.04;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:24:01;40.32;35.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:27:21;40.25;35.04;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:30:20;40.52;34.31;52.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:33:21;40.56;36.91;55.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:36:32;40.44;36.20;54.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:39:38;40.42;35.66;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:43:00;40.42;35.04;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:46:22;40.46;35.36;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:49:49;40.47;35.66;56.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:52:47;40.42;34.31;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:55:47;40.37;36.45;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T10:58:51;40.43;34.69;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:01:52;40.42;34.69;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:04:57;40.34;35.04;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:07:55;40.47;36.91;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:10:59;40.53;35.04;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:14:01;40.66;36.20;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:17:01;40.55;36.20;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:20:03;40.69;35.94;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:23:09;40.48;36.45;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:26:10;40.44;36.20;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:29:16;40.63;36.20;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:32:22;40.74;36.91;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:35:25;40.64;33.90;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:38:47;40.61;36.45;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:41:40;40.72;36.20;48.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:44:33;40.67;37.12;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:47:25;40.69;36.20;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:50:19;41.06;37.32;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:56:33;40.56;36.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T11:59:46;40.88;37.32;53.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:03:10;40.71;37.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:06:13;40.59;36.69;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:09:21;40.69;37.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:12:14;40.67;37.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:15:21;40.56;36.91;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:18:54;40.67;37.32;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:22:23;40.75;37.32;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:25:26;40.66;37.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:28:19;40.55;36.91;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:31:33;40.65;37.32;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:34:34;40.75;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:37:47;40.74;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:40:45;40.82;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:43:54;40.83;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:46:49;40.74;36.69;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:49:52;40.76;37.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:52:49;40.91;37.88;53.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:55:50;40.91;37.70;48.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T12:58:52;42.48;37.12;68.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T13:01:59;42.53;35.94;66.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T13:05:01;46.39;37.70;70.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T13:08:14;40.94;37.32;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T13:11:31;41.29;37.52;61.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T13:14:33;40.69;36.34;53.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T13:17:26;41.03;36.45;59.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-03T13:20:26;40.83;36.45;52.01;;
