sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-03-03T00:00:05;39.10;35.96;41.87;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:00:15;34.22;30.79;39.42;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:00:26;31.79;30.21;34.34;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:00:36;32.01;30.26;35.86;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:00:47;31.48;29.85;33.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:00:57;32.16;29.81;38.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:01:07;39.09;32.46;46.45;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:01:18;40.79;31.39;57.50;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:01:28;41.42;30.98;53.68;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:01:39;40.09;31.24;54.83;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:01:50;35.76;31.03;47.25;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:02:01;39.70;31.49;50.26;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:02:11;40.27;31.55;48.76;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:02:21;44.45;33.03;54.39;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:02:31;40.43;32.09;50.02;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:02:42;44.84;32.75;54.74;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:02:52;43.91;32.48;53.98;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:03:04;40.56;30.34;52.08;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:03:16;45.18;32.04;55.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:03:27;38.42;31.64;48.54;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:03:38;34.64;30.83;41.05;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:03:49;35.58;30.93;46.70;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:03:59;33.75;30.31;44.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:04:09;32.79;30.78;38.06;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:04:20;39.23;31.17;48.33;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:04:30;39.27;31.26;50.60;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:04:40;39.86;30.86;54.52;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:04:50;46.00;32.05;55.98;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:05:01;44.21;31.13;54.77;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:05:11;37.94;30.81;48.47;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:05:24;34.77;30.20;44.89;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:05:35;70.88;31.46;78.92;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:05:45;72.31;55.99;78.59;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:05:55;59.56;53.87;62.46;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:06:07;58.98;52.18;61.42;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:06:19;74.26;54.82;86.65;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:06:29;83.89;79.37;89.41;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:06:40;82.65;63.36;90.23;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:06:50;60.27;49.71;66.37;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:07:00;49.44;42.77;55.63;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:07:10;42.03;38.41;47.63;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:07:21;39.84;36.12;45.11;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:07:32;37.68;33.49;45.74;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:07:43;36.95;33.87;41.13;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:07:53;37.72;32.00;47.13;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:08:04;44.11;31.84;57.59;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:08:14;40.85;31.17;51.09;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:08:24;42.69;31.33;59.27;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:08:35;42.85;31.46;54.12;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:08:46;39.53;31.29;50.55;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:08:56;34.08;31.06;41.07;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:09:07;33.87;31.23;43.45;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:09:17;34.95;31.40;42.73;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:09:27;35.08;30.55;45.30;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:09:37;41.17;32.24;54.83;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:09:48;35.29;30.29;45.98;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:09:58;34.94;29.86;43.60;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:10:09;36.05;30.31;47.16;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:10:19;34.01;30.03;44.44;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:10:29;34.09;30.16;46.58;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:10:40;33.78;30.49;40.52;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:10:50;33.71;30.85;39.31;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:11:02;34.04;30.54;41.94;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:11:15;35.20;30.14;44.34;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:11:25;33.34;30.42;39.40;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:11:36;34.53;29.85;45.77;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:11:47;35.59;29.83;43.30;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:11:59;38.82;31.51;56.15;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:12:17;36.04;31.96;45.24;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:12:29;34.77;30.28;45.06;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:12:46;35.52;30.89;45.86;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:12:57;39.04;31.00;48.72;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:13:14;36.43;30.85;49.59;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:13:26;38.06;30.99;50.53;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:13:40;37.59;30.52;51.86;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:13:53;40.71;31.41;49.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:14:09;33.80;30.87;43.54;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:14:30;38.63;30.60;55.23;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:14:41;37.83;29.96;53.00;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:14:51;31.62;29.74;35.14;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:15:11;39.07;29.83;56.86;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:15:23;34.98;30.04;49.89;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:15:34;36.81;30.49;47.18;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:15:45;37.64;29.83;51.10;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:16:04;32.05;29.95;42.13;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:16:23;32.71;29.55;39.79;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:16:34;37.17;30.10;47.77;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:16:46;36.88;30.05;45.90;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:16:59;40.69;30.64;59.19;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:17:32;40.14;30.02;55.53;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:17:42;37.40;30.01;50.35;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:17:52;40.35;30.71;52.05;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:18:05;44.60;33.23;56.40;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:18:27;37.43;30.40;49.30;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:18:41;35.09;30.51;47.62;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:18:52;35.73;30.70;45.00;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:19:10;44.19;33.38;52.30;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:19:22;39.44;30.39;51.83;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:19:35;69.16;30.26;77.85;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:19:47;71.75;55.64;79.32;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:19:58;58.39;53.70;61.19;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:20:37;79.16;54.30;84.81;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:20:51;80.25;62.06;84.38;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:21:02;59.71;48.16;68.73;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:21:21;47.82;39.33;63.26;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:21:34;38.40;33.52;50.26;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:21:49;36.10;32.41;43.12;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:22:00;35.18;32.16;43.76;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:22:13;42.99;32.32;54.32;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:22:29;37.58;30.39;50.60;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:22:40;38.25;30.53;52.01;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:22:50;32.37;30.65;35.89;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:23:18;34.84;31.75;42.09;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:23:40;32.44;30.57;37.00;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:23:52;33.26;30.87;37.81;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:24:34;33.52;29.20;46.70;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:24:45;31.02;29.38;35.79;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:25:30;33.68;29.91;44.96;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:25:38;31.24;29.70;34.47;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:25:43;32.96;29.91;40.45;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:25:55;30.94;29.04;33.24;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:26:14;32.75;29.96;39.12;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:26:28;36.40;29.44;47.84;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:26:40;35.49;30.55;49.09;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:26:54;33.95;29.11;45.88;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:27:16;38.06;29.89;48.56;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:27:33;41.12;30.19;51.71;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:27:44;33.85;29.68;44.26;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:27:55;37.35;29.47;50.58;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:28:21;37.49;30.11;49.05;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:28:40;34.35;30.60;41.33;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:28:53;44.61;32.19;57.44;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:29:45;42.01;30.15;57.75;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:29:58;38.78;31.31;51.62;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:30:25;43.68;32.80;54.31;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:30:36;48.07;31.76;60.70;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:30:46;40.34;31.20;49.80;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:31:00;34.01;30.43;42.41;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:31:17;36.61;30.51;45.05;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:31:30;42.03;30.54;53.45;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:31:42;46.93;30.53;59.36;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:31:53;46.53;32.69;57.02;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:32:11;37.08;31.00;47.00;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:32:40;41.13;30.90;52.71;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:32:51;36.92;29.94;46.85;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:33:02;36.10;31.05;44.53;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:33:27;36.82;30.55;49.30;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:33:41;38.42;30.21;50.96;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:33:52;39.14;32.63;47.84;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:34:18;39.98;31.20;49.55;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:34:31;39.04;30.56;50.07;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:34:43;41.35;31.87;51.64;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:34:54;42.53;31.19;52.07;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:35:16;44.63;30.78;59.03;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:35:29;36.84;30.00;52.22;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:35:40;35.96;31.88;43.70;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:35:52;38.64;32.08;51.29;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:36:29;37.21;30.41;51.17;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:36:41;35.78;30.16;51.06;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:36:53;35.96;30.09;44.89;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:37:10;37.48;31.26;48.09;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:37:29;43.78;34.40;52.22;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:37:40;47.39;36.59;58.39;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:38:01;43.26;33.36;52.13;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:38:19;39.60;31.93;53.75;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:38:29;36.28;30.29;48.04;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:38:46;40.82;30.51;52.79;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:38:59;40.12;31.29;53.92;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:39:42;37.39;30.69;49.44;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:39:52;41.41;31.99;53.08;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:40:26;42.19;33.43;54.38;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:40:40;52.70;40.37;59.22;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:40:51;43.85;39.69;49.19;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:41:01;43.24;34.93;52.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:41:15;38.23;32.06;50.78;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:41:29;34.51;29.98;45.04;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:41:39;30.82;29.21;33.66;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:41:49;31.31;28.92;34.72;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:42:00;32.14;29.50;38.98;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:42:13;45.40;29.49;66.85;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:42:25;38.26;29.96;46.46;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:42:36;50.55;31.88;61.21;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:42:50;44.62;35.56;54.66;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:43:01;36.36;29.68;47.13;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:43:19;47.21;31.31;61.67;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:43:33;42.45;31.09;52.69;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:43:44;38.17;31.31;50.42;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:43:54;36.05;30.97;45.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:44:42;50.38;34.26;65.71;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:44:56;45.54;30.62;62.48;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:45:28;43.73;31.00;56.26;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:45:57;37.22;32.19;47.74;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:46:07;39.91;32.09;51.46;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:46:20;37.35;31.81;47.89;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:46:30;47.28;31.02;59.90;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:46:41;47.77;35.36;58.05;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:46:51;51.19;33.06;63.76;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:47:36;49.41;33.54;62.79;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:47:45;42.87;32.63;53.50;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:47:47;50.23;35.21;61.08;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:47:57;42.28;33.04;52.96;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:48:30;40.13;30.99;48.08;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:48:40;41.97;30.44;56.30;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:48:51;39.51;31.08;49.73;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:49:01;31.82;30.28;34.83;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:49:18;36.54;30.41;48.83;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:49:33;33.83;30.47;42.61;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:49:44;39.14;31.13;50.95;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:49:55;44.25;32.30;54.59;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:50:27;32.42;29.69;40.28;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:50:38;37.62;29.85;49.44;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:50:54;32.96;30.51;39.58;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:51:38;37.45;29.89;50.66;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:51:47;35.63;30.97;45.50;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:51:49;32.48;30.00;39.10;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:51:59;32.26;30.25;39.88;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:52:11;32.45;30.32;40.37;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:52:22;33.13;29.86;44.24;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:52:42;37.80;31.35;46.48;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:52:58;44.96;31.36;55.96;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:53:11;46.72;31.34;59.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:53:23;36.23;31.48;45.69;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:53:33;43.39;31.45;54.15;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:53:44;43.23;31.69;55.26;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:53:55;38.29;30.58;50.35;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:54:05;45.53;31.48;58.18;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:54:16;46.08;32.46;55.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:54:26;39.89;31.75;51.32;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:54:36;36.79;31.27;46.93;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:54:47;34.51;31.06;43.88;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:54:57;40.20;31.33;48.48;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:55:07;40.19;31.93;49.08;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:55:17;34.81;30.74;40.69;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:55:28;34.35;30.39;42.44;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:55:39;33.21;29.83;42.23;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:55:50;37.09;30.03;48.69;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:56:00;34.33;30.08;46.88;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:56:11;41.08;30.17;51.93;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:56:21;35.04;29.62;46.77;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:56:31;40.58;30.58;51.41;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:56:41;33.50;30.22;39.41;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:56:52;38.12;30.38;50.47;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:57:02;34.19;30.12;47.00;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:57:12;36.88;30.83;49.85;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:57:23;37.21;30.42;46.36;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:57:33;33.71;29.89;43.79;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:57:43;37.18;30.07;47.61;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:57:54;33.82;29.73;41.85;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:58:04;37.70;31.12;46.01;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:58:14;35.60;30.57;44.63;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:58:24;34.00;30.04;44.51;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:58:36;32.92;29.84;40.95;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:58:46;34.69;31.84;41.16;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:58:57;34.37;32.15;41.73;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:59:07;36.52;29.81;48.66;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:59:17;41.78;30.67;52.06;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:59:28;31.73;29.63;38.44;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:59:38;36.41;30.62;46.03;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:59:48;34.90;31.65;43.18;;
67300;Laerm;57658;51.436;5.980;2023-03-03T00:59:59;34.33;31.29;40.84;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:00:10;34.52;30.33;42.95;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:00:20;41.99;31.37;53.06;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:00:31;45.58;31.25;54.06;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:00:42;40.96;29.86;49.81;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:00:53;44.14;30.51;56.77;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:01:05;39.07;30.37;50.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:01:16;42.52;31.49;51.71;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:01:26;40.91;31.31;51.99;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:01:37;32.55;30.35;36.90;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:01:47;37.80;30.32;47.32;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:01:57;32.49;29.85;39.77;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:02:08;31.78;29.63;37.71;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:02:18;34.18;30.15;45.02;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:02:28;35.74;30.12;50.29;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:02:40;32.56;29.95;40.10;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:02:50;37.43;30.92;48.88;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:03:02;34.64;30.03;47.18;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:03:20;34.31;30.32;48.49;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:03:31;42.49;30.72;55.01;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:03:41;32.92;31.01;41.09;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:03:51;34.05;30.06;49.83;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:04:02;38.93;31.04;48.95;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:04:12;37.77;30.77;51.83;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:04:22;38.56;29.88;49.36;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:04:32;46.52;32.50;57.91;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:04:43;39.61;31.47;47.58;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:04:57;44.45;30.96;56.21;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:05:07;38.48;31.71;48.21;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:05:19;37.52;30.62;45.14;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:05:29;31.66;29.36;39.04;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:05:40;34.90;29.78;48.87;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:05:50;33.87;29.63;45.03;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:06:01;34.80;30.55;46.85;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:06:11;35.06;30.71;46.12;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:06:21;34.10;30.14;41.20;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:06:32;36.06;31.07;44.55;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:06:42;41.69;31.89;54.88;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:06:52;42.20;32.94;52.34;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:07:03;43.58;30.82;56.38;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:07:13;48.26;33.10;58.98;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:07:23;41.89;31.78;50.96;;
67300;Laerm;57658;51.436;5.980;2023-03-03T01:07:34;39.66;31.28;53.20;;
