sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:01:08;25.8;25.0;23.4;20.4;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:03:37;24.4;23.7;22.3;19.6;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:06:07;25.8;25.0;23.2;20.0;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:08:37;25.0;24.3;22.7;19.8;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:11:07;21.9;21.3;19.9;17.4;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:13:40;21.1;20.5;19.2;16.9;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:16:16;23.8;23.3;22.1;19.7;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:18:50;23.6;22.9;21.5;18.8;;;;1.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:21:42;24.7;23.9;22.4;19.5;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:24:18;21.9;21.3;20.0;17.6;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:26:52;20.3;19.8;18.8;16.7;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:29:25;22.7;22.1;20.8;18.3;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:32:15;23.2;22.6;21.4;19.0;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:34:49;22.6;21.9;20.5;17.9;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:37:27;22.6;22.0;20.6;18.0;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:40:10;22.8;22.2;21.1;18.8;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:42:56;18.5;18.1;17.3;15.4;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:45:30;22.0;21.4;20.3;18.0;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:48:08;19.8;19.3;18.2;16.0;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:50:58;21.2;20.7;19.5;17.2;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:53:28;21.0;20.5;19.2;16.9;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:55:58;22.1;21.6;20.4;18.1;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T00:58:26;20.1;19.7;18.7;16.7;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:00:56;21.1;20.6;19.4;17.1;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:03:25;19.3;19.0;18.3;16.7;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:05:54;19.3;19.0;18.1;16.3;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:08:23;19.9;19.5;18.6;16.8;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:10:53;22.2;21.5;20.1;17.6;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:13:25;20.3;19.8;18.8;16.7;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:15:57;20.6;20.2;19.2;17.2;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:18:28;19.5;19.0;18.1;16.2;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:20:58;20.5;20.1;19.3;17.4;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:23:27;23.5;22.8;21.3;18.7;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:25:56;22.1;21.7;20.6;18.5;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:28:25;21.3;20.7;19.5;17.1;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:30:54;22.7;22.0;20.4;17.7;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:33:27;21.7;21.2;20.1;17.9;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:35:56;23.0;22.5;21.4;19.0;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:38:26;23.4;22.8;21.5;19.1;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:40:55;22.1;21.6;20.5;18.3;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:43:27;22.5;21.9;20.7;18.3;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:49:02;23.3;22.7;21.4;19.0;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:51:38;21.6;21.2;20.5;18.6;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:54:13;23.1;22.5;21.1;18.5;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:56:46;21.9;21.4;20.4;18.3;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T01:59:17;24.0;23.3;22.0;19.4;;;;1.0;272.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:01:49;21.7;21.3;20.3;18.2;;;;1.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:04:18;22.7;22.1;20.9;18.6;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:06:48;22.6;22.1;21.2;19.1;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:09:23;22.4;22.0;21.0;18.8;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:12:00;24.7;24.0;22.3;19.4;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:14:33;22.4;22.0;20.9;18.8;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:17:02;22.5;21.8;20.5;17.9;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:19:34;22.3;21.8;20.8;18.6;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:22:14;22.7;22.2;21.2;18.9;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:24:48;23.7;23.1;21.6;18.9;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:27:21;21.3;20.8;19.8;17.8;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:29:53;21.7;21.1;19.8;17.5;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:32:21;20.9;20.5;19.7;17.7;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:34:50;21.6;21.0;19.7;17.4;;;;1.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:37:20;22.1;21.5;20.1;17.6;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:39:48;22.5;21.9;20.5;18.1;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:42:18;24.2;23.4;21.7;18.7;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:44:52;21.3;20.9;19.9;17.8;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:47:23;22.5;22.0;20.9;18.7;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:49:51;20.7;20.2;19.1;16.9;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:52:22;23.6;23.0;21.7;19.1;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:54:50;24.4;23.8;22.6;20.1;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:57:21;23.6;23.0;21.9;19.5;;;;1.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T02:59:49;22.3;21.9;21.0;19.0;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:02:18;22.6;21.9;20.2;17.3;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:04:47;22.9;22.4;21.3;19.1;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:07:15;22.1;21.6;20.5;18.2;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:09:44;23.4;23.0;22.0;19.8;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:12:14;22.7;22.0;20.5;17.8;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:14:44;26.3;25.5;23.9;20.9;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:17:13;24.5;23.9;22.6;20.1;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:19:42;22.7;22.0;20.7;18.2;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:22:10;23.7;23.0;21.6;18.9;;;;1.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:24:39;26.1;25.4;23.9;21.1;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:27:08;25.1;24.4;22.9;20.2;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:29:36;23.6;22.8;21.2;18.4;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:32:07;22.8;22.3;21.3;19.1;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:34:37;24.1;23.4;21.8;19.0;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:37:06;22.5;21.9;20.6;18.2;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:39:35;21.5;21.0;19.8;17.6;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:42:04;24.3;23.6;22.1;19.4;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:44:33;23.6;23.0;21.7;19.2;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:47:01;24.2;23.5;21.9;19.2;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:49:30;20.5;20.1;19.2;17.2;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:52:01;23.3;22.6;21.2;18.5;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:54:29;23.3;22.5;20.9;18.1;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:56:58;20.9;20.4;19.5;17.5;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T03:59:26;22.7;21.9;20.3;17.4;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:01:56;23.6;23.1;21.9;19.5;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:04:24;22.5;21.9;20.6;18.2;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:06:53;21.6;21.0;19.6;17.0;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:09:22;19.6;19.1;18.1;16.2;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:11:50;21.7;21.1;19.9;17.5;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:14:19;21.2;20.6;19.3;16.9;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:16:47;21.0;20.5;19.5;17.4;;;;1.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:19:16;21.4;20.9;19.7;17.5;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:21:44;21.6;21.0;19.7;17.3;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:24:13;21.1;20.6;19.5;17.4;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:26:41;23.1;22.5;21.1;18.6;;;;1.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:29:12;19.9;19.4;18.4;16.4;;;;1.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:31:40;23.9;23.2;21.7;19.0;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:34:09;21.8;21.2;20.0;17.6;;;;1.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:36:38;20.2;19.6;18.4;16.2;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:39:08;23.5;22.6;20.8;17.8;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:41:37;20.6;19.8;18.2;15.5;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:44:05;23.5;22.7;20.9;17.9;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:46:34;21.2;20.5;19.0;16.4;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:49:02;24.2;23.5;22.0;19.3;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:51:33;23.8;23.0;21.2;18.2;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:54:02;22.3;21.7;20.3;17.8;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:56:33;21.3;20.8;19.9;17.8;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T04:59:01;23.4;22.7;21.2;18.5;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:01:30;21.3;20.7;19.3;16.9;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:03:59;19.8;19.3;18.2;16.2;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:06:27;19.6;19.0;17.5;15.0;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:08:56;20.4;19.8;18.5;16.1;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:11:26;18.9;18.3;17.1;14.8;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:13:55;19.6;19.0;17.6;15.2;;;;2.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:16:24;19.7;19.0;17.4;14.8;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:18:52;19.7;19.0;17.6;15.0;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:21:23;20.4;19.7;18.1;15.5;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:23:51;19.3;18.7;17.5;15.3;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:26:20;19.8;19.2;17.8;15.4;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:28:48;19.6;18.9;17.5;15.0;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:31:17;22.4;21.7;20.2;17.5;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:33:45;18.1;17.6;16.6;14.6;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:36:14;19.7;18.9;17.3;14.6;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:38:42;19.5;18.8;17.3;14.8;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:41:11;18.7;18.1;16.8;14.5;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:43:40;17.7;17.2;16.3;14.4;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:46:08;18.5;17.9;16.6;14.2;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:48:37;19.6;18.9;17.3;14.6;;;;2.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:51:06;18.9;18.2;16.8;14.4;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:53:35;17.9;17.4;16.2;14.1;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:56:04;17.4;16.9;15.9;13.9;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T05:58:35;16.9;16.3;15.1;13.0;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:01:04;19.6;18.9;17.4;14.9;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:03:33;18.0;17.5;16.2;14.0;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:06:01;16.7;16.2;15.3;13.5;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:08:30;16.5;15.9;14.6;12.4;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:10:59;18.0;17.5;16.4;14.3;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:13:27;17.2;16.6;15.3;13.0;;;;2.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:15:58;18.6;18.0;16.6;14.3;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:18:26;17.3;16.8;15.8;13.9;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:20:55;17.7;17.1;15.9;13.7;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:23:23;18.9;18.3;17.1;14.9;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:25:52;16.6;16.1;15.2;13.4;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:28:21;20.6;19.9;18.4;15.9;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:30:50;18.6;18.1;17.1;15.0;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:33:20;16.7;16.1;15.0;12.9;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:35:50;16.9;16.3;15.1;13.0;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:38:19;16.0;15.5;14.6;12.7;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:40:50;15.1;14.6;13.6;11.8;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:43:18;14.7;14.4;13.5;11.9;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:45:48;15.0;14.6;13.8;12.1;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:48:16;16.5;15.9;14.5;12.3;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:50:45;15.1;14.5;13.2;11.1;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:53:14;13.4;13.0;12.1;10.5;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:55:49;14.2;13.7;12.7;10.9;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T06:58:20;13.0;12.6;11.7;10.1;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:00:56;13.3;12.8;11.9;10.3;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:03:30;13.6;13.1;12.0;10.3;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:06:01;12.5;12.1;11.2;9.8;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:08:43;12.5;12.1;11.1;9.5;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:11:14;12.5;12.1;11.4;10.1;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:13:46;11.8;11.6;11.0;9.8;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:16:18;10.0;9.8;9.4;8.4;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:18:52;10.4;10.0;9.2;7.8;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:21:22;8.8;8.5;8.0;7.0;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:23:54;9.7;9.4;8.8;7.7;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:26:29;9.5;9.2;8.7;7.8;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:29:00;9.2;8.8;8.1;6.9;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:31:35;9.2;9.0;8.4;7.4;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:34:13;8.3;8.0;7.5;6.6;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:36:48;7.6;7.4;7.0;6.2;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:39:27;7.3;7.1;6.8;6.1;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:42:11;7.3;7.2;6.9;6.2;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:44:45;7.5;7.4;7.0;6.2;;;;3.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:47:17;7.4;7.2;6.8;6.0;;;;3.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:49:48;7.0;6.8;6.4;5.7;;;;3.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:52:26;7.2;7.0;6.6;5.8;;;;3.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:54:57;7.1;6.9;6.5;5.7;;;;3.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T07:57:32;7.5;7.2;6.8;5.9;;;;3.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:03:01;6.9;6.8;6.6;6.1;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:05:32;7.3;7.2;6.8;6.1;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:08:09;7.3;7.2;6.8;6.1;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:10:49;7.0;6.9;6.6;5.9;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:13:20;7.6;7.4;7.0;6.2;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:15:51;7.4;7.3;7.0;6.3;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:18:26;7.5;7.3;6.9;6.1;;;;2.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:20:58;7.4;7.3;6.9;6.2;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:23:28;7.4;7.2;7.0;6.3;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:25:56;7.9;7.8;7.5;6.8;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:28:27;7.6;7.5;7.2;6.5;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:30:57;7.3;7.1;6.7;6.0;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:33:26;8.2;8.1;7.7;6.9;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:35:55;8.4;8.3;8.0;7.2;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:38:25;7.0;6.9;6.7;6.2;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:40:54;7.0;6.8;6.5;5.9;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:43:23;7.6;7.5;7.1;6.4;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:45:52;7.8;7.7;7.4;6.7;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:48:25;7.0;6.9;6.6;6.0;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:50:55;6.1;6.0;5.7;5.2;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:53:26;6.5;6.4;6.2;5.7;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:55:55;6.3;6.2;5.9;5.3;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T08:58:24;6.9;6.8;6.6;6.1;;;;2.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T09:00:52;6.5;6.4;6.1;5.5;;;;2.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T09:03:21;7.1;7.0;6.7;6.1;;;;2.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T09:05:49;6.8;6.8;6.6;6.1;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T09:08:19;7.6;7.5;7.1;6.4;;;;2.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-03T09:10:47;6.5;6.4;6.2;5.6;;;;2.0;43.0;
