sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:02:03;53.33;41.00;17.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:04:28;61.67;46.67;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:06:54;64.00;50.00;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:09:19;61.00;47.33;24.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:11:45;60.33;48.00;25.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:14:28;53.67;44.33;26.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:16:55;59.33;47.33;27.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:19:21;52.33;45.33;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:21:50;53.75;40.25;24.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:24:38;64.67;48.00;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:30:00;51.67;45.33;26.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:34:55;55.00;45.67;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:37:41;55.00;44.67;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:40:25;57.00;45.00;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:42:58;54.67;44.33;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:50:55;61.33;49.00;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:53:28;57.33;45.00;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:55:54;62.67;50.33;27.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T00:58:20;59.33;46.33;27.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:00:51;66.33;49.67;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:03:18;58.33;43.33;26.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:05:47;60.33;47.00;27.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:08:13;59.00;46.33;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:10:41;49.33;41.67;19.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:13:14;63.33;50.00;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:15:41;66.00;51.00;29.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:18:08;59.33;49.00;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:20:35;58.00;46.00;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:23:01;57.33;43.67;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:25:27;66.00;50.33;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:27:53;64.33;43.00;27.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:30:19;63.33;47.00;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:32:44;51.67;41.67;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:35:10;49.00;43.33;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:37:36;47.33;43.33;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:40:02;47.33;41.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:42:30;45.00;41.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:45:10;45.67;41.33;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:47:38;51.00;41.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:50:10;49.00;40.67;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:52:42;46.67;41.00;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:55:11;49.00;42.67;25.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T01:57:43;53.00;40.00;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:00:13;51.33;42.00;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:02:39;54.67;46.00;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:05:06;50.67;41.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:07:32;54.67;41.00;24.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:12:41;47.33;41.00;25.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:15:15;58.00;45.00;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:18:04;62.33;42.33;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:28:35;54.33;43.00;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:31:04;55.67;41.67;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:33:31;50.00;40.67;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:35:56;50.33;43.67;24.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:38:34;58.00;42.67;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:44:07;55.67;43.67;26.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:46:36;58.00;42.67;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:49:04;47.67;41.33;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:51:31;61.33;43.67;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:53:57;54.67;46.00;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:56:22;58.33;43.33;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T02:58:48;54.00;44.00;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:01:13;54.00;44.00;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:03:39;58.33;46.33;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:06:05;58.67;46.00;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:08:31;59.00;46.67;28.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:10:56;47.00;42.33;27.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:13:22;60.33;44.33;26.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:15:48;57.33;42.33;24.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:18:14;50.33;43.67;27.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:20:40;54.33;42.33;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:23:06;61.67;45.33;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:25:32;57.33;46.33;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:27:58;45.00;41.00;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:30:24;48.00;41.67;22.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:32:49;58.00;42.33;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:35:15;55.67;43.33;23.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:37:44;54.33;42.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:40:09;52.67;44.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:42:36;50.67;41.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:45:03;49.00;42.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:47:29;48.00;41.33;22.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:49:55;50.00;42.00;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:52:20;54.67;43.33;25.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:54:46;50.00;42.33;25.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:57:11;48.33;44.33;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T03:59:37;48.67;41.33;23.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:02:03;58.67;42.33;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:04:28;48.00;41.33;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:06:53;51.67;40.67;21.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:09:19;50.67;40.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:11:44;46.33;39.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:14:10;42.00;39.33;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:16:35;43.67;35.67;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:19:01;53.67;43.33;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:21:26;48.00;40.33;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:23:52;59.00;44.67;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:26:17;51.33;40.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:28:43;43.33;40.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:31:08;57.00;45.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:33:34;57.33;43.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:36:00;47.67;42.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:38:25;51.33;43.67;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:40:51;53.67;45.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:43:16;54.00;44.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:45:42;57.33;41.67;26.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:48:08;49.33;43.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:50:33;55.67;42.00;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:52:59;60.33;46.67;27.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:55:24;53.33;42.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T04:57:50;59.33;42.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:00:16;56.67;46.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:02:41;59.33;46.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:05:07;54.33;43.00;27.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:07:34;62.25;46.50;26.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:10:00;64.67;48.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:12:26;58.00;41.33;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:14:51;46.00;41.67;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:17:17;59.33;48.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:19:43;55.67;42.33;22.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:22:08;68.33;48.00;26.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:24:34;57.33;45.00;27.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:27:00;45.00;40.67;22.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:29:25;64.33;45.67;26.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:31:52;58.00;45.00;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:34:18;55.33;45.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:36:43;64.33;46.00;27.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:39:09;53.67;42.33;19.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:41:34;55.00;44.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:44:01;63.00;47.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:46:28;56.33;43.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:48:53;53.67;44.33;25.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:51:19;55.67;44.33;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:53:44;56.00;48.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:56:10;56.67;44.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T05:58:35;53.33;46.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:01:01;56.67;45.33;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:03:26;48.00;42.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:05:52;60.67;43.67;25.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:08:17;52.33;44.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:10:43;61.00;43.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:13:08;45.00;39.00;21.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:15:34;53.67;42.33;24.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:17:59;53.33;44.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:20:25;56.33;44.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:22:50;52.00;42.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:25:16;58.33;44.00;25.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:27:42;58.00;42.33;24.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:30:07;57.33;47.67;26.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:32:33;60.00;46.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:34:59;56.67;42.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:37:24;46.33;42.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:39:50;52.33;43.33;25.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:42:16;55.67;43.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:44:43;53.33;43.67;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:47:08;38.00;28.67;7.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:49:33;47.67;41.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:52:00;54.67;43.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:54:33;62.33;45.00;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:57:00;52.67;41.67;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T06:59:38;51.00;38.67;20.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:02:09;58.33;43.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:04:39;52.33;42.33;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:07:19;40.33;36.33;18.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:09:47;46.33;36.67;19.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:12:15;48.33;42.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:14:45;50.67;42.00;22.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:17:14;56.33;41.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:19:42;48.00;35.33;21.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:24:53;42.33;39.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:27:23;49.00;37.67;19.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:29:51;40.33;39.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:34:45;55.67;43.67;24.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:37:16;55.67;44.00;22.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:39:53;50.00;39.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:42:20;64.33;46.33;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:44:46;55.67;40.00;22.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:47:22;54.67;42.00;22.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:49:50;51.00;43.00;25.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:55:28;53.33;39.33;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T07:57:58;49.33;42.00;21.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:01:21;54.67;43.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:04:27;50.67;40.67;22.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:07:13;50.00;44.00;25.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:12:28;63.67;48.67;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:15:14;49.33;42.00;21.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:17:42;57.00;47.33;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:22:53;63.00;47.00;26.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:25:19;50.67;42.33;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:27:44;51.00;41.33;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:30:10;43.67;41.00;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:32:36;52.00;41.33;22.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:35:01;44.33;38.33;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:37:27;45.00;38.33;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:39:52;46.33;35.67;21.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:42:18;37.33;34.67;19.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:44:43;47.00;38.67;21.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:47:09;45.00;36.67;20.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:49:34;49.67;40.67;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:51:59;52.00;40.67;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:54:25;44.00;39.33;21.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:56:50;40.33;33.33;19.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T08:59:16;39.33;35.67;21.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:01:43;41.33;33.33;19.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:04:09;37.00;34.00;19.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:06:34;45.33;34.33;18.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:09:00;43.33;36.33;19.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:11:26;36.00;32.67;19.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:16:40;37.33;35.00;19.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:19:18;35.33;31.67;19.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:21:48;36.00;32.67;19.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:24:23;42.00;33.00;18.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:26:53;34.67;33.33;18.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:29:29;35.00;28.00;18.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:32:46;30.00;28.67;16.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:35:00;34.67;29.67;16.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:37:51;36.33;28.33;16.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:46:10;28.33;26.33;15.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:54:34;30.33;28.00;15.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T09:57:37;15.67;14.00;10.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T10:00:26;27.00;19.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T10:09:16;25.00;24.00;16.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T10:23:23;22.67;21.67;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T10:25:50;25.00;24.00;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T10:33:26;21.00;18.67;11.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:00:02;18.00;14.67;9.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:05:28;23.33;22.00;12.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:08:04;26.67;19.67;11.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:13:53;24.33;18.67;12.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:37:37;28.67;25.33;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:40:18;29.67;20.67;11.67
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:43:00;27.00;24.67;14.33
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:45:36;22.33;18.00;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:50:53;27.67;21.00;12.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:53:36;26.67;24.00;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T11:59:30;26.67;24.67;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T12:05:26;22.33;18.33;12.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T12:16:34;25.33;19.67;10.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T12:24:40;17.50;15.25;8.75
23240;PMS7003;11789;53.482;9.862;2023-03-03T12:35:40;14.50;12.00;7.75
23240;PMS7003;11789;53.482;9.862;2023-03-03T12:38:24;16.00;14.25;8.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T12:50:13;10.00;8.50;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T12:55:16;9.75;8.75;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T12:57:56;10.75;7.75;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:06:02;8.00;7.50;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:08:47;6.75;6.75;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:11:31;7.50;7.50;4.75
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:14:09;9.25;8.25;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:17:11;7.00;7.00;4.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:19:55;7.75;7.75;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:22:32;8.25;8.25;5.25
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:27:39;6.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:32:53;8.50;8.25;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:35:40;8.00;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:38:09;8.00;8.00;6.75
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:43:27;6.75;6.75;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T13:54:25;7.50;6.75;5.25
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:05:01;10.00;10.00;8.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:07:44;11.75;11.75;9.25
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:13:29;9.75;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:16:04;9.50;9.50;6.25
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:18:55;10.75;8.75;7.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:21:26;9.50;8.75;7.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:24:05;7.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:26:44;4.00;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:29:34;3.00;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:32:00;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:34:39;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:42:37;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:45:20;5.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:48:09;3.75;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:50:41;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:55:44;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T14:58:34;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:04:09;1.75;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:06:52;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:12:19;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:14:49;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:17:23;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:25:32;3.75;3.75;3.75
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:31:00;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:33:37;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:38:53;3.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:41:36;4.25;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:44:10;3.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:49:11;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T15:57:09;5.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:02:54;4.25;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:05:43;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:08:29;5.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:11:09;4.75;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:21:53;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:24:55;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:27:39;8.25;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:33:08;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:35:43;7.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:38:36;5.25;4.00;2.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:41:11;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:43:49;3.25;3.25;2.75
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:46:26;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:49:02;5.25;3.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:51:50;6.00;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:54:36;2.25;2.25;1.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T16:57:21;3.50;3.50;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T17:00:04;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T17:05:41;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T17:11:29;7.00;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-03T17:17:05;11.50;11.50;7.50
23240;PMS7003;11789;53.482;9.862;2023-03-03T17:25:53;7.50;5.25;3.75
23240;PMS7003;11789;53.482;9.862;2023-03-03T17:36:49;8.75;3.00;1.50
