sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-03-03T00:01:58;39.79;37.16;31.91;24.08;192.53;192.13;190.77;183.96;149.14;0.75
77638;SPS30;66802;52.574;14.398;2023-03-03T00:04:24;41.60;38.85;33.37;25.18;201.27;200.86;199.43;192.31;155.90;0.74
77638;SPS30;66802;52.574;14.398;2023-03-03T00:06:50;42.64;39.85;34.29;25.97;207.59;207.17;205.72;198.50;161.13;0.74
77638;SPS30;66802;52.574;14.398;2023-03-03T00:09:15;50.35;46.67;39.35;28.70;229.51;228.97;227.07;217.69;174.18;0.77
77638;SPS30;66802;52.574;14.398;2023-03-03T00:11:41;55.30;50.98;42.37;30.05;240.33;239.70;237.47;226.52;179.20;0.79
77638;SPS30;66802;52.574;14.398;2023-03-03T00:14:16;57.06;52.73;44.10;31.67;253.29;252.65;250.42;239.42;190.37;0.77
77638;SPS30;66802;52.574;14.398;2023-03-03T00:16:48;54.37;50.39;42.47;30.95;247.48;246.89;244.84;234.69;187.72;0.76
77638;SPS30;66802;52.574;14.398;2023-03-03T00:19:15;53.49;49.55;41.68;30.26;242.00;241.42;239.38;229.31;183.16;0.78
77638;SPS30;66802;52.574;14.398;2023-03-03T00:21:47;55.98;52.00;44.07;32.45;259.48;258.89;256.83;246.63;198.08;0.76
77638;SPS30;66802;52.574;14.398;2023-03-03T00:24:20;56.41;52.12;43.58;31.28;250.14;249.51;247.30;236.41;187.94;0.77
77638;SPS30;66802;52.574;14.398;2023-03-03T00:34:58;48.93;45.53;38.75;28.76;229.97;229.46;227.70;218.96;176.40;0.75
77638;SPS30;66802;52.574;14.398;2023-03-03T00:37:41;52.79;49.20;42.04;31.43;251.26;250.72;248.86;239.60;193.56;0.74
77638;SPS30;66802;52.574;14.398;2023-03-03T00:40:21;50.92;47.21;39.80;29.02;232.09;231.54;229.62;220.13;176.12;0.77
77638;SPS30;66802;52.574;14.398;2023-03-03T00:42:52;52.04;48.10;40.24;28.91;231.21;230.63;228.59;218.57;173.83;0.78
77638;SPS30;66802;52.574;14.398;2023-03-03T00:47:51;41.74;39.04;33.66;25.57;204.44;204.04;202.63;195.63;159.00;0.74
77638;SPS30;66802;52.574;14.398;2023-03-03T00:50:23;40.98;38.24;32.79;24.67;197.23;196.82;195.40;188.33;152.51;0.75
77638;SPS30;66802;52.574;14.398;2023-03-03T00:53:00;38.65;36.20;31.32;23.95;191.46;191.10;189.82;183.45;149.45;0.73
77638;SPS30;66802;52.574;14.398;2023-03-03T00:55:31;38.92;36.64;32.10;25.07;200.38;200.03;198.84;192.83;158.30;0.70
77638;SPS30;66802;52.574;14.398;2023-03-03T00:57:58;35.86;34.04;30.40;24.52;195.97;195.69;194.72;189.81;157.54;0.68
77638;SPS30;66802;52.574;14.398;2023-03-03T05:01:12;21.32;20.63;19.26;16.62;132.75;132.64;132.26;130.22;110.40;0.62
77638;SPS30;66802;52.574;14.398;2023-03-03T05:03:39;21.00;20.46;19.39;17.09;136.52;136.43;136.12;134.43;114.68;0.59
77638;SPS30;66802;52.574;14.398;2023-03-03T05:06:05;22.21;21.58;20.33;17.77;141.92;141.81;141.46;139.53;118.75;0.61
77638;SPS30;66802;52.574;14.398;2023-03-03T05:08:33;24.16;23.31;21.59;18.43;147.24;147.10;146.63;144.15;121.81;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:10:58;24.52;23.75;22.20;19.20;153.37;153.24;152.81;150.50;127.68;0.61
77638;SPS30;66802;52.574;14.398;2023-03-03T05:13:25;24.51;23.66;21.95;18.77;149.92;149.77;149.30;146.81;124.13;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:15:54;25.45;24.50;22.61;19.18;153.19;153.04;152.52;149.80;126.35;0.65
77638;SPS30;66802;52.574;14.398;2023-03-03T05:18:21;22.83;21.95;20.19;17.05;136.21;136.07;135.59;133.08;112.09;0.65
77638;SPS30;66802;52.574;14.398;2023-03-03T05:20:48;24.57;23.67;21.87;18.60;148.59;148.44;147.95;145.37;122.70;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:23:14;25.26;24.36;22.56;19.24;153.73;153.58;153.09;150.48;127.14;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:25:40;24.24;23.28;21.37;17.99;143.70;143.54;143.02;140.31;118.06;0.66
77638;SPS30;66802;52.574;14.398;2023-03-03T05:28:07;25.91;24.83;22.69;18.95;151.44;151.27;150.69;147.67;123.98;0.66
77638;SPS30;66802;52.574;14.398;2023-03-03T05:30:34;25.33;24.31;22.26;18.68;149.24;149.08;148.52;145.64;122.43;0.65
77638;SPS30;66802;52.574;14.398;2023-03-03T05:33:00;24.81;23.86;21.98;18.60;148.60;148.44;147.93;145.24;122.41;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:35:26;25.34;24.33;22.34;18.80;150.23;150.06;149.52;146.69;123.44;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:37:52;24.66;23.83;22.20;19.08;152.45;152.31;151.86;149.45;126.57;0.62
77638;SPS30;66802;52.574;14.398;2023-03-03T05:40:18;23.54;22.68;20.95;17.80;142.19;142.05;141.58;139.09;117.37;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:42:44;24.27;23.32;21.42;18.06;144.25;144.09;143.58;140.88;118.59;0.65
77638;SPS30;66802;52.574;14.398;2023-03-03T05:45:10;25.57;24.49;22.34;18.62;148.73;148.56;147.98;144.96;121.60;0.66
77638;SPS30;66802;52.574;14.398;2023-03-03T05:47:36;25.05;24.10;22.20;18.79;150.10;149.94;149.42;146.71;123.66;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:50:02;24.88;23.93;22.04;18.65;149.02;148.86;148.35;145.65;122.76;0.65
77638;SPS30;66802;52.574;14.398;2023-03-03T05:52:28;26.28;25.19;23.04;19.28;154.02;153.85;153.27;150.23;126.18;0.65
77638;SPS30;66802;52.574;14.398;2023-03-03T05:54:54;25.55;24.57;22.60;19.08;152.46;152.30;151.77;148.96;125.47;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T05:57:19;24.46;23.51;21.62;18.25;145.84;145.68;145.17;142.48;120.00;0.65
77638;SPS30;66802;52.574;14.398;2023-03-03T05:59:45;23.30;22.47;20.80;17.74;141.69;141.55;141.09;138.68;117.16;0.63
77638;SPS30;66802;52.574;14.398;2023-03-03T06:02:10;20.81;20.25;19.13;16.79;134.14;134.04;133.73;131.99;112.46;0.61
77638;SPS30;66802;52.574;14.398;2023-03-03T06:04:36;22.26;21.58;20.23;17.56;140.25;140.13;139.75;137.71;116.96;0.62
77638;SPS30;66802;52.574;14.398;2023-03-03T06:07:02;22.78;22.06;20.62;17.83;142.46;142.33;141.93;139.79;118.59;0.62
77638;SPS30;66802;52.574;14.398;2023-03-03T06:09:27;22.77;21.97;20.38;17.43;139.23;139.09;138.66;136.35;115.29;0.62
77638;SPS30;66802;52.574;14.398;2023-03-03T06:11:53;22.01;21.34;20.01;17.37;138.78;138.67;138.30;136.29;115.76;0.61
77638;SPS30;66802;52.574;14.398;2023-03-03T06:14:19;21.65;20.94;19.53;16.83;134.42;134.30;133.91;131.82;111.71;0.63
77638;SPS30;66802;52.574;14.398;2023-03-03T06:16:46;22.52;21.54;19.58;16.23;129.67;129.51;128.98;126.26;105.73;0.67
77638;SPS30;66802;52.574;14.398;2023-03-03T06:19:12;21.28;20.53;19.03;16.26;129.90;129.78;129.37;127.19;107.52;0.63
77638;SPS30;66802;52.574;14.398;2023-03-03T06:21:39;20.52;19.93;18.75;16.36;130.67;130.56;130.23;128.43;109.24;0.61
77638;SPS30;66802;52.574;14.398;2023-03-03T06:24:05;20.22;19.62;18.43;16.04;128.15;128.05;127.71;125.90;107.03;0.61
77638;SPS30;66802;52.574;14.398;2023-03-03T06:26:31;20.76;20.21;19.12;16.81;134.24;134.14;133.83;132.12;112.63;0.60
77638;SPS30;66802;52.574;14.398;2023-03-03T06:28:58;20.89;20.18;18.75;16.07;128.40;128.27;127.88;125.80;106.44;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T06:31:24;22.31;21.46;19.78;16.74;133.74;133.60;133.14;130.73;110.19;0.63
77638;SPS30;66802;52.574;14.398;2023-03-03T06:33:50;22.07;21.34;19.86;17.07;136.39;136.27;135.86;133.69;113.22;0.63
77638;SPS30;66802;52.574;14.398;2023-03-03T06:36:16;20.54;19.92;18.68;16.23;129.64;129.53;129.19;127.32;108.16;0.60
77638;SPS30;66802;52.574;14.398;2023-03-03T06:38:42;20.04;19.56;18.62;16.50;131.79;131.70;131.43;129.89;110.99;0.58
77638;SPS30;66802;52.574;14.398;2023-03-03T06:41:08;19.90;19.39;18.38;16.20;129.41;129.32;129.03;127.43;108.72;0.59
77638;SPS30;66802;52.574;14.398;2023-03-03T06:43:34;18.99;18.44;17.34;15.12;120.74;120.64;120.33;118.65;100.90;0.61
77638;SPS30;66802;52.574;14.398;2023-03-03T06:46:01;19.27;18.63;17.36;14.93;119.30;119.19;118.84;116.96;99.08;0.62
77638;SPS30;66802;52.574;14.398;2023-03-03T06:48:28;19.84;19.13;17.71;15.09;120.54;120.43;120.04;117.98;99.65;0.63
77638;SPS30;66802;52.574;14.398;2023-03-03T06:50:55;21.20;20.35;18.66;15.68;125.24;125.10;124.64;122.25;102.80;0.64
77638;SPS30;66802;52.574;14.398;2023-03-03T06:53:20;19.86;19.16;17.79;15.22;121.56;121.45;121.07;119.06;100.69;0.62
77638;SPS30;66802;52.574;14.398;2023-03-03T06:55:46;18.92;18.33;17.15;14.85;118.62;118.52;118.19;116.43;98.81;0.61
77638;SPS30;66802;52.574;14.398;2023-03-03T06:58:16;18.50;17.90;16.71;14.41;115.08;114.98;114.65;112.87;95.68;0.62
77638;SPS30;66802;52.574;14.398;2023-03-03T07:00:44;18.03;17.56;16.64;14.67;117.15;117.06;116.80;115.34;98.40;0.58
77638;SPS30;66802;52.574;14.398;2023-03-03T07:03:16;18.50;18.00;16.99;14.90;119.03;118.94;118.66;117.10;99.75;0.59
77638;SPS30;66802;52.574;14.398;2023-03-03T07:05:46;17.96;17.48;16.53;14.52;116.01;115.92;115.65;114.16;97.30;0.58
77638;SPS30;66802;52.574;14.398;2023-03-03T07:08:15;17.86;17.32;16.24;14.11;112.73;112.63;112.33;110.71;94.05;0.60
77638;SPS30;66802;52.574;14.398;2023-03-03T07:10:44;18.46;18.03;17.16;15.22;121.55;121.46;121.21;119.81;102.39;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T07:15:51;16.82;16.40;15.55;13.71;109.53;109.45;109.21;107.86;92.03;0.58
77638;SPS30;66802;52.574;14.398;2023-03-03T07:18:35;16.45;15.98;15.06;13.17;105.16;105.08;104.82;103.40;88.00;0.59
77638;SPS30;66802;52.574;14.398;2023-03-03T07:21:13;16.29;15.85;14.98;13.15;105.05;104.97;104.73;103.37;88.08;0.59
77638;SPS30;66802;52.574;14.398;2023-03-03T07:23:53;16.39;15.89;14.90;12.93;103.30;103.21;102.93;101.44;86.15;0.59
77638;SPS30;66802;52.574;14.398;2023-03-03T07:26:20;17.59;17.19;16.38;14.55;116.24;116.17;115.93;114.62;98.00;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T07:29:00;18.86;18.45;17.62;15.70;125.39;125.31;125.07;123.70;105.86;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T07:31:49;17.82;17.45;16.69;14.91;119.12;119.05;118.83;117.57;100.68;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T07:36:57;16.50;16.10;15.30;13.53;108.08;108.01;107.78;106.49;90.94;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T07:44:41;15.95;15.60;14.90;13.28;106.09;106.03;105.82;104.67;89.58;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T07:50:17;25.16;24.63;23.57;21.06;168.16;168.06;167.75;165.97;142.13;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T07:55:30;40.49;39.43;37.31;32.82;262.11;261.92;261.32;257.99;219.97;0.58
77638;SPS30;66802;52.574;14.398;2023-03-03T07:58:21;18.07;17.69;16.94;15.15;120.99;120.91;120.69;119.43;102.30;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:03:53;15.65;15.28;14.54;12.89;102.91;102.84;102.63;101.43;86.67;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T08:09:47;16.06;15.71;15.01;13.38;106.89;106.83;106.62;105.46;90.27;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:14:25;14.05;13.77;13.22;11.85;94.65;94.60;94.43;93.48;80.14;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T08:16:54;14.79;14.43;13.72;12.14;96.99;96.93;96.72;95.57;81.63;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:19:21;13.78;13.49;12.92;11.55;92.21;92.16;91.99;91.02;77.97;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:21:47;15.73;15.40;14.73;13.16;105.10;105.04;104.84;103.73;88.82;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:24:12;15.31;14.97;14.28;12.71;101.52;101.45;101.26;100.13;85.65;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T08:26:38;15.97;15.65;15.01;13.46;107.47;107.41;107.22;106.14;90.98;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:29:04;15.65;15.35;14.75;13.26;105.87;105.81;105.63;104.59;89.71;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:31:29;14.89;14.59;13.98;12.51;99.94;99.88;99.70;98.67;84.55;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:33:56;13.99;13.77;13.33;12.09;96.59;96.54;96.41;95.58;82.21;0.52
77638;SPS30;66802;52.574;14.398;2023-03-03T08:36:22;14.14;13.87;13.33;11.98;95.67;95.61;95.45;94.52;81.08;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T08:38:49;13.84;13.59;13.08;11.78;94.07;94.02;93.86;92.97;79.80;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T08:41:15;15.39;14.98;14.15;12.43;99.28;99.21;98.98;97.70;83.26;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T08:43:41;14.82;14.49;13.85;12.35;98.63;98.57;98.38;97.31;83.29;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:46:09;15.82;15.50;14.86;13.30;106.25;106.18;105.99;104.90;89.90;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T08:48:35;15.37;15.01;14.29;12.67;101.17;101.10;100.89;99.72;85.22;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T08:51:01;14.33;13.98;13.28;11.75;93.85;93.79;93.59;92.47;78.97;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T08:53:27;14.78;14.42;13.69;12.09;96.60;96.54;96.33;95.16;81.24;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T08:55:54;14.86;14.52;13.84;12.30;98.21;98.15;97.95;96.84;82.80;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T08:58:20;15.38;15.06;14.43;12.92;103.17;103.11;102.92;101.86;87.27;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T09:00:46;14.90;14.62;14.08;12.68;101.29;101.24;101.07;100.11;85.93;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T09:03:12;15.31;14.99;14.35;12.82;102.39;102.33;102.14;101.07;86.56;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T09:05:38;16.05;15.67;14.93;13.26;105.92;105.85;105.63;104.43;89.28;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T09:08:04;16.64;16.23;15.43;13.65;109.06;108.98;108.75;107.46;91.78;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T09:10:31;16.33;15.88;14.98;13.13;104.84;104.76;104.51;103.12;87.82;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T09:13:03;17.20;16.66;15.58;13.48;107.70;107.60;107.30;105.69;89.68;0.60
77638;SPS30;66802;52.574;14.398;2023-03-03T09:15:41;16.85;16.38;15.44;13.51;107.94;107.85;107.59;106.15;90.37;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T09:20:51;15.28;14.98;14.37;12.88;102.90;102.84;102.67;101.63;87.12;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T09:25:55;15.00;14.66;13.98;12.43;99.26;99.19;99.00;97.88;83.71;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T09:28:42;14.64;14.32;13.68;12.19;97.33;97.27;97.09;96.02;82.17;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T09:31:16;14.23;13.95;13.37;11.98;95.64;95.59;95.42;94.44;80.93;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T09:33:49;15.41;15.02;14.24;12.56;100.33;100.25;100.03;98.80;84.30;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T09:38:57;14.44;14.06;13.29;11.68;93.28;93.21;92.99;91.79;78.24;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T09:41:45;15.21;14.87;14.20;12.65;101.03;100.97;100.77;99.67;85.28;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T10:12:41;17.58;17.14;16.28;14.38;114.89;114.81;114.56;113.17;96.62;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T10:18:29;16.23;15.88;15.17;13.52;108.00;107.93;107.72;106.55;91.19;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T10:34:23;17.11;16.78;16.12;14.48;115.61;115.54;115.35;114.21;97.95;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T10:37:40;16.39;15.96;15.10;13.27;106.03;105.95;105.70;104.35;88.96;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T10:48:49;13.70;13.43;12.89;11.55;92.27;92.22;92.06;91.13;78.12;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T10:59:56;17.26;16.84;15.99;14.13;112.87;112.79;112.54;111.19;94.93;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T11:07:21;20.57;20.09;19.13;16.97;135.56;135.47;135.20;133.64;114.22;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T11:18:36;38.43;37.24;34.87;30.22;241.42;241.22;240.56;237.00;201.20;0.60
77638;SPS30;66802;52.574;14.398;2023-03-03T11:23:54;19.32;18.91;18.11;16.20;129.38;129.30;129.07;127.72;109.41;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T11:40:29;20.24;19.72;18.68;16.47;131.52;131.43;131.13;129.50;110.47;0.59
77638;SPS30;66802;52.574;14.398;2023-03-03T11:54:16;17.53;17.18;16.48;14.77;117.99;117.92;117.71;116.52;99.88;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T11:56:45;18.16;17.83;17.17;15.47;123.59;123.52;123.32;122.16;104.87;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T12:04:48;19.30;18.88;18.05;16.11;128.66;128.58;128.34;126.96;108.69;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T12:07:40;20.30;19.81;18.83;16.66;133.08;132.99;132.71;131.13;112.00;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T12:10:31;20.96;20.48;19.53;17.36;138.66;138.57;138.30;136.74;116.94;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T12:13:15;21.40;20.90;19.90;17.66;141.03;140.94;140.65;139.03;118.84;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T12:29:46;21.48;21.04;20.17;18.06;144.22;144.13;143.88;142.39;122.02;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T12:35:05;17.61;17.30;16.66;15.02;119.93;119.86;119.67;118.55;101.77;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T12:48:41;18.63;18.20;17.32;15.37;122.77;122.69;122.44;121.02;103.44;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T13:05:01;17.64;17.28;16.57;14.85;118.59;118.52;118.31;117.10;100.36;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T13:07:49;16.44;16.19;15.71;14.29;114.09;114.03;113.88;112.95;97.21;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T13:10:53;15.94;15.67;15.15;13.71;109.51;109.46;109.29;108.33;93.11;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T13:13:32;16.15;15.83;15.20;13.65;109.01;108.94;108.76;107.68;92.34;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T13:16:14;15.24;14.95;14.39;12.96;103.51;103.45;103.28;102.30;87.80;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T13:18:54;17.50;17.25;16.74;15.24;121.74;121.69;121.53;120.55;103.78;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T13:21:28;18.25;17.90;17.21;15.47;123.55;123.48;123.27;122.07;104.72;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T13:27:06;16.66;16.34;15.72;14.14;112.90;112.84;112.65;111.56;95.72;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T13:29:58;16.22;15.94;15.38;13.91;111.05;111.00;110.83;109.83;94.36;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T13:32:31;16.08;15.80;15.24;13.76;109.89;109.83;109.66;108.66;93.33;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T13:35:06;17.31;17.01;16.41;14.82;118.38;118.32;118.14;117.06;100.55;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T13:37:38;16.69;16.39;15.79;14.23;113.67;113.61;113.43;112.37;96.47;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T13:45:12;16.54;16.29;15.79;14.35;114.62;114.56;114.41;113.46;97.63;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T13:47:58;16.74;16.45;15.87;14.33;114.45;114.39;114.22;113.17;97.21;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T13:55:43;16.34;16.12;15.67;14.29;114.13;114.08;113.94;113.05;97.38;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T14:06:24;17.03;16.71;16.06;14.43;115.24;115.17;114.98;113.85;97.66;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T14:17:07;17.11;16.87;16.40;14.96;119.45;119.40;119.25;118.32;101.91;0.52
77638;SPS30;66802;52.574;14.398;2023-03-03T14:25:15;18.41;18.14;17.61;16.03;128.05;127.99;127.83;126.80;109.17;0.52
77638;SPS30;66802;52.574;14.398;2023-03-03T14:33:30;18.01;17.75;17.24;15.72;125.51;125.45;125.29;124.30;107.04;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T14:35:41;18.95;18.63;17.99;16.27;129.96;129.90;129.70;128.55;110.47;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T14:40:39;17.50;17.22;16.65;15.09;120.52;120.46;120.29;119.24;102.52;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T14:49:15;19.16;18.80;18.08;16.26;129.83;129.76;129.54;128.29;110.06;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T14:52:04;18.85;18.53;17.91;16.20;129.41;129.35;129.16;128.01;110.02;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T14:54:40;17.85;17.66;17.29;15.93;127.19;127.14;127.01;126.18;108.96;0.51
77638;SPS30;66802;52.574;14.398;2023-03-03T15:00:45;18.16;17.91;17.41;15.88;126.83;126.77;126.61;125.63;108.21;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T15:03:02;18.99;18.72;18.17;16.55;132.17;132.11;131.94;130.88;112.68;0.52
77638;SPS30;66802;52.574;14.398;2023-03-03T15:05:47;19.96;19.56;18.76;16.80;134.21;134.13;133.90;132.53;113.59;0.56
77638;SPS30;66802;52.574;14.398;2023-03-03T15:08:15;19.56;19.22;18.53;16.73;133.58;133.51;133.30;132.07;113.43;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T15:10:55;18.67;18.45;18.02;16.55;132.14;132.09;131.94;131.03;113.05;0.52
77638;SPS30;66802;52.574;14.398;2023-03-03T15:13:38;19.99;19.69;19.11;17.39;138.89;138.83;138.65;137.52;118.38;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T15:16:08;18.35;18.15;17.76;16.34;130.45;130.40;130.26;129.39;111.70;0.52
77638;SPS30;66802;52.574;14.398;2023-03-03T15:18:48;18.87;18.63;18.17;16.65;132.98;132.93;132.78;131.82;113.68;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T15:21:19;20.44;20.12;19.49;17.70;141.33;141.26;141.06;139.87;120.32;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T15:24:07;19.77;19.54;19.07;17.49;139.68;139.62;139.47;138.48;119.45;0.52
77638;SPS30;66802;52.574;14.398;2023-03-03T15:44:15;19.93;19.66;19.11;17.43;139.20;139.14;138.97;137.88;118.76;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T15:47:17;21.40;21.09;20.48;18.65;148.96;148.89;148.70;147.51;127.00;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T16:03:51;21.43;20.99;20.12;18.02;143.92;143.84;143.58;142.11;121.78;0.58
77638;SPS30;66802;52.574;14.398;2023-03-03T16:12:13;20.69;20.43;19.92;18.25;145.70;145.64;145.48;144.42;124.53;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T16:15:04;21.71;21.33;20.59;18.60;148.52;148.44;148.22;146.87;126.17;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T16:20:28;21.58;21.19;20.42;18.40;146.98;146.90;146.67;145.29;124.74;0.57
77638;SPS30;66802;52.574;14.398;2023-03-03T16:28:37;21.11;20.82;20.23;18.45;147.35;147.28;147.10;145.94;125.70;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T16:33:43;22.52;22.13;21.37;19.32;154.27;154.19;153.96;152.57;131.09;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T16:39:28;22.30;21.97;21.30;19.37;154.67;154.60;154.39;153.12;131.77;0.55
77638;SPS30;66802;52.574;14.398;2023-03-03T16:42:12;21.43;21.16;20.61;18.86;150.62;150.56;150.38;149.27;128.68;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T16:50:26;21.82;21.53;20.97;19.17;153.12;153.06;152.87;151.73;130.78;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T17:01:20;22.89;22.61;22.05;20.21;161.36;161.29;161.11;159.95;137.94;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T17:12:07;23.72;23.39;22.72;20.72;165.43;165.35;165.14;163.84;141.09;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T17:17:33;24.75;24.41;23.74;21.66;172.96;172.88;172.67;171.33;147.58;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T17:20:36;24.77;24.51;23.97;22.05;176.10;176.03;175.85;174.67;150.79;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T17:30:49;26.85;26.48;25.73;23.47;187.42;187.34;187.10;185.64;159.89;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T17:46:50;31.28;30.87;30.05;27.47;219.38;219.28;219.02;217.37;187.34;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T17:49:23;32.51;32.02;31.05;28.23;225.44;225.33;225.03;223.17;192.06;0.53
77638;SPS30;66802;52.574;14.398;2023-03-03T17:57:55;36.81;36.19;34.98;31.66;252.82;252.70;252.32;250.09;214.96;0.54
77638;SPS30;66802;52.574;14.398;2023-03-03T18:00:58;35.93;35.45;34.48;31.49;251.49;251.38;251.07;249.15;214.67;0.53
