sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:01:13;9.51;9.47;9.30;8.58;68.58;68.56;68.49;68.08;59.39;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:03:39;9.60;9.56;9.40;8.69;69.41;69.40;69.33;68.92;60.14;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:06:05;9.52;9.48;9.28;8.55;68.29;68.27;68.20;67.76;59.08;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:08:35;10.01;9.96;9.73;8.94;71.40;71.38;71.30;70.81;61.71;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:11:01;9.93;9.90;9.73;9.01;71.96;71.95;71.88;71.47;62.38;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:13:29;10.00;9.97;9.82;9.10;72.71;72.70;72.63;72.23;63.06;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:16:09;9.66;9.64;9.54;8.91;71.16;71.15;71.10;70.77;61.87;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:18:41;9.45;9.41;9.25;8.57;68.43;68.41;68.35;67.95;59.31;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:26:45;10.83;10.78;10.53;9.66;77.18;77.16;77.07;76.54;66.69;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:31:53;11.43;11.34;10.89;9.77;78.12;78.09;77.96;77.19;66.95;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:34:26;11.61;11.53;11.13;10.05;80.36;80.34;80.21;79.49;69.05;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:36:53;10.83;10.77;10.49;9.59;76.65;76.63;76.53;75.97;66.14;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:41:58;11.36;11.31;11.06;10.17;81.25;81.23;81.14;80.60;70.25;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:46:52;11.81;11.75;11.44;10.45;83.53;83.50;83.40;82.78;72.07;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:49:22;11.66;11.61;11.37;10.47;83.66;83.64;83.55;83.01;72.38;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:51:51;10.87;10.83;10.66;9.88;78.95;78.93;78.86;78.42;68.46;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:54:18;11.56;11.52;11.34;10.52;84.05;84.03;83.96;83.49;72.90;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:56:44;12.41;12.33;11.93;10.82;86.48;86.46;86.33;85.60;74.41;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T00:59:09;14.91;14.81;14.33;12.99;103.86;103.82;103.67;102.79;89.35;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:01:35;16.83;16.72;16.18;14.66;117.17;117.13;116.96;115.96;100.78;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:04:00;17.46;17.32;16.65;14.96;119.61;119.57;119.37;118.21;102.57;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:06:26;18.70;18.52;17.62;15.61;124.81;124.76;124.50;123.06;106.46;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:08:52;20.36;20.16;19.13;16.90;135.12;135.06;134.76;133.15;115.11;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:11:22;19.29;19.14;18.44;16.60;132.73;132.68;132.46;131.23;113.91;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:13:50;21.29;21.08;20.02;17.70;141.53;141.47;141.16;139.49;120.61;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:16:17;20.79;20.61;19.72;17.60;140.74;140.69;140.42;138.94;120.39;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:18:44;21.19;20.99;20.00;17.77;142.05;142.00;141.71;140.11;121.28;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:21:09;20.20;20.07;19.42;17.61;140.72;140.68;140.47;139.28;121.07;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:23:36;21.63;21.49;20.77;18.81;150.33;150.28;150.05;148.75;129.26;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:26:02;21.47;21.33;20.62;18.67;149.19;149.14;148.92;147.63;128.28;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:28:29;21.73;21.60;20.96;19.06;152.35;152.30;152.09;150.87;131.23;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:30:58;22.60;22.37;21.22;18.71;149.64;149.58;149.24;147.42;127.42;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:33:25;22.89;22.64;21.39;18.77;150.10;150.03;149.67;147.74;127.55;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:35:51;20.81;20.66;19.95;18.02;144.07;144.02;143.79;142.51;123.79;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:38:16;21.39;21.21;20.28;18.09;144.65;144.60;144.32;142.79;123.71;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:40:50;21.00;20.81;19.82;17.59;140.69;140.63;140.34;138.75;120.08;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:43:17;20.85;20.72;20.04;18.15;145.07;145.02;144.81;143.56;124.77;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:53:51;22.49;22.28;21.26;18.91;151.18;151.12;150.82;149.16;129.15;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:56:22;23.25;23.00;21.73;19.06;152.46;152.39;152.03;150.07;129.56;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T01:58:50;21.08;20.92;20.10;18.06;144.35;144.30;144.05;142.65;123.76;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:01:26;22.93;22.63;21.11;18.18;145.49;145.41;144.99;142.75;122.76;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:03:55;23.08;22.78;21.27;18.35;146.86;146.78;146.36;144.14;124.00;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:06:23;23.00;22.70;21.23;18.36;146.92;146.84;146.43;144.25;124.16;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:11:26;21.84;21.51;19.87;16.88;135.11;135.03;134.58;132.24;113.37;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:13:56;20.75;20.44;18.92;16.11;128.93;128.85;128.43;126.24;108.29;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:16:21;19.54;19.25;17.83;15.20;121.63;121.56;121.17;119.13;102.21;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:18:47;21.48;21.11;19.23;15.99;128.07;127.99;127.48;124.88;106.55;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:21:17;21.93;21.61;20.02;17.08;136.70;136.62;136.18;133.90;114.90;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:26:18;24.46;24.12;22.42;19.21;153.73;153.65;153.18;150.71;129.46;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:28:47;24.73;24.38;22.64;19.38;155.08;154.99;154.52;152.00;130.53;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:31:13;24.32;23.90;21.79;18.14;145.29;145.20;144.63;141.71;120.95;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:33:42;23.47;23.01;20.72;16.92;135.53;135.42;134.81;131.70;111.89;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:36:13;23.52;23.06;20.77;16.98;136.01;135.91;135.30;132.20;112.34;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:43:59;22.72;22.40;20.78;17.76;142.10;142.02;141.58;139.24;119.53;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:46:28;21.87;21.50;19.68;16.49;132.00;131.91;131.42;128.87;110.14;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:48:58;21.69;21.39;19.91;17.09;136.78;136.70;136.29;134.13;115.26;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:51:24;24.35;23.89;21.58;17.72;141.92;141.81;141.20;138.05;117.43;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:53:49;22.21;21.84;20.02;16.79;134.44;134.35;133.86;131.29;112.25;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:56:16;20.63;20.29;18.60;15.60;124.93;124.85;124.39;122.01;104.32;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T02:58:42;20.15;19.80;18.04;15.01;120.24;120.16;119.69;117.26;100.06;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:01:07;19.59;19.24;17.48;14.49;116.01;115.93;115.46;113.05;96.37;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:03:34;19.79;19.42;17.60;14.50;116.18;116.10;115.61;113.10;96.30;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:05:59;18.57;18.30;16.93;14.41;115.31;115.24;114.86;112.90;96.83;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:08:25;18.66;18.38;16.94;14.33;114.74;114.67;114.28;112.24;96.14;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:10:51;18.85;18.58;17.20;14.66;117.30;117.23;116.86;114.88;98.55;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:13:16;18.39;18.17;17.08;14.88;119.03;118.97;118.66;117.01;100.87;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:15:44;17.81;17.63;16.71;14.73;117.84;117.79;117.52;116.09;100.33;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:18:10;18.41;18.19;17.11;14.92;119.38;119.32;119.02;117.38;101.21;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:20:36;17.09;16.88;15.86;13.80;110.41;110.36;110.07;108.53;93.54;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:23:04;16.85;16.63;15.53;13.41;107.29;107.24;106.93;105.31;90.61;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:25:30;16.42;16.23;15.29;13.37;106.94;106.89;106.62;105.20;90.75;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:27:56;17.19;16.99;15.96;13.90;111.17;111.12;110.83;109.28;94.20;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:30:21;18.79;18.54;17.26;14.83;118.71;118.65;118.29;116.43;100.07;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:32:47;18.17;17.93;16.73;14.42;115.36;115.30;114.97;113.21;97.37;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:35:12;16.98;16.81;15.94;14.06;112.45;112.40;112.15;110.79;95.76;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:37:38;17.35;17.16;16.24;14.28;114.22;114.17;113.91;112.47;97.15;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:40:04;15.23;15.12;14.56;13.11;104.77;104.74;104.56;103.58;89.91;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:42:30;14.94;14.78;13.97;12.27;98.11;98.07;97.83;96.58;83.40;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:44:56;15.66;15.48;14.59;12.75;101.98;101.94;101.68;100.32;86.54;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:47:22;15.85;15.64;14.57;12.54;100.32;100.26;99.97;98.41;84.60;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:49:47;15.46;15.29;14.46;12.69;101.51;101.47;101.23;99.93;86.29;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:52:13;17.48;17.27;16.23;14.13;113.03;112.97;112.68;111.11;95.77;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:54:39;16.44;16.29;15.50;13.73;109.83;109.78;109.55;108.29;93.69;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:57:04;16.70;16.53;15.63;13.73;109.79;109.74;109.48;108.09;93.34;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T03:59:30;16.33;16.13;15.14;13.17;105.33;105.28;105.00;103.51;89.20;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:01:55;15.85;15.71;15.05;13.45;107.57;107.52;107.33;106.21;92.06;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:04:21;15.58;15.45;14.80;13.24;105.87;105.83;105.64;104.56;90.64;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:06:46;15.41;15.24;14.41;12.66;101.22;101.17;100.93;99.65;86.05;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:09:12;16.95;16.74;15.68;13.59;108.70;108.64;108.34;106.76;91.93;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:11:37;16.08;15.95;15.31;13.73;109.74;109.70;109.51;108.42;94.03;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:14:02;16.23;16.03;15.04;13.08;104.61;104.56;104.28;102.81;88.58;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:16:28;15.76;15.59;14.70;12.87;102.91;102.86;102.61;101.25;87.37;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:18:54;15.43;15.26;14.37;12.56;100.49;100.44;100.19;98.85;85.27;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:21:19;12.87;12.78;12.34;11.14;89.06;89.03;88.89;88.09;76.52;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:23:45;12.36;12.25;11.71;10.44;83.45;83.41;83.25;82.36;71.34;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:26:10;12.25;12.13;11.53;10.21;81.65;81.62;81.45;80.50;69.63;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:28:36;12.19;12.08;11.53;10.26;82.02;81.99;81.82;80.92;70.07;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:31:01;12.24;12.11;11.46;10.08;80.63;80.59;80.41;79.40;68.59;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:33:27;12.55;12.42;11.78;10.39;83.05;83.02;82.83;81.82;70.71;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:35:52;11.64;11.53;10.96;9.70;77.59;77.56;77.39;76.48;66.16;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:38:18;11.80;11.69;11.15;9.92;79.30;79.27;79.11;78.24;67.74;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:40:43;11.88;11.79;11.34;10.20;81.54;81.51;81.37;80.59;69.94;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:43:09;11.89;11.80;11.32;10.15;81.14;81.11;80.97;80.16;69.52;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:45:35;11.90;11.81;11.33;10.15;81.12;81.09;80.95;80.13;69.49;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:48:01;11.71;11.59;11.00;9.72;77.71;77.68;77.51;76.58;66.21;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:50:26;11.00;10.90;10.40;9.24;73.90;73.87;73.72;72.90;63.12;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:52:52;11.46;11.34;10.74;9.45;75.54;75.51;75.34;74.39;64.27;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:55:18;11.18;11.08;10.60;9.46;75.67;75.64;75.50;74.70;64.73;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T04:57:43;11.17;11.05;10.43;9.14;73.12;73.09;72.91;71.97;62.12;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:00:10;11.17;11.04;10.39;9.07;72.52;72.49;72.30;71.32;61.50;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:02:38;11.29;11.17;10.54;9.23;73.83;73.80;73.62;72.65;62.70;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:05:05;12.10;11.96;11.23;9.77;78.13;78.09;77.88;76.79;66.17;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:07:31;11.60;11.50;10.96;9.75;77.95;77.91;77.76;76.90;66.57;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:09:57;12.22;12.08;11.35;9.89;79.12;79.08;78.87;77.78;67.05;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:12:22;13.04;12.88;12.09;10.51;84.06;84.02;83.80;82.61;71.18;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:14:48;12.34;12.20;11.52;10.10;80.81;80.78;80.58;79.54;68.66;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:17:14;13.44;13.30;12.62;11.13;89.03;88.99;88.80;87.72;75.83;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:19:39;12.91;12.76;12.03;10.51;84.10;84.06;83.85;82.73;71.37;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:22:05;12.82;12.69;12.00;10.55;84.41;84.37;84.18;83.12;71.79;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:24:30;11.66;11.55;11.05;9.87;78.88;78.85;78.70;77.87;67.47;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:26:57;11.66;11.56;11.04;9.84;78.64;78.61;78.46;77.61;67.22;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:29:23;12.32;12.17;11.40;9.89;79.09;79.05;78.83;77.69;66.91;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:31:48;11.38;11.26;10.70;9.45;75.59;75.56;75.39;74.49;64.41;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:34:14;10.91;10.81;10.34;9.22;73.73;73.71;73.56;72.78;63.05;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:36:40;11.18;11.08;10.57;9.40;75.15;75.12;74.97;74.14;64.19;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:39:05;10.52;10.43;10.01;8.97;71.71;71.68;71.55;70.83;61.43;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:41:31;10.52;10.39;9.76;8.50;67.96;67.93;67.75;66.80;57.58;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:44:00;11.58;11.40;10.52;8.91;71.35;71.30;71.06;69.80;59.81;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:46:26;11.04;10.89;10.12;8.67;69.38;69.34;69.13;68.01;58.42;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:48:52;10.55;10.39;9.63;8.21;65.71;65.67;65.46;64.36;55.23;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:51:17;10.47;10.32;9.58;8.18;65.47;65.44;65.23;64.15;55.07;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:53:43;10.65;10.50;9.73;8.30;66.41;66.37;66.16;65.05;55.82;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:56:08;10.57;10.40;9.59;8.12;64.97;64.93;64.71;63.55;54.44;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T05:58:34;11.27;11.11;10.31;8.82;70.62;70.58;70.36;69.21;59.43;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:01:00;10.71;10.59;9.98;8.72;69.77;69.73;69.56;68.63;59.20;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:03:26;11.80;11.66;10.97;9.57;76.52;76.48;76.29;75.24;64.88;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:05:51;11.89;11.75;11.04;9.62;76.94;76.90;76.70;75.63;65.19;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:08:17;11.00;10.88;10.28;9.02;72.17;72.14;71.97;71.04;61.34;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:10:42;12.77;12.59;11.69;10.00;80.01;79.96;79.71;78.41;67.32;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:13:10;10.80;10.67;10.02;8.72;69.78;69.75;69.57;68.59;59.12;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:15:36;11.23;11.07;10.29;8.82;70.61;70.57;70.36;69.23;59.47;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:18:02;11.49;11.35;10.63;9.21;73.65;73.62;73.41;72.34;62.29;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:20:27;11.30;11.17;10.53;9.21;73.68;73.65;73.47;72.49;62.55;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:22:53;12.12;11.97;11.22;9.72;77.79;77.75;77.54;76.42;65.81;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:25:18;11.16;11.01;10.29;8.88;71.05;71.02;70.81;69.74;60.01;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:27:44;11.38;11.22;10.41;8.89;71.13;71.09;70.87;69.69;59.82;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:30:09;11.82;11.62;10.63;8.90;71.26;71.21;70.95;69.56;59.44;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:32:37;11.84;11.66;10.73;9.06;72.52;72.47;72.22;70.91;60.71;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:35:02;11.62;11.45;10.59;9.01;72.13;72.09;71.86;70.63;60.58;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:37:28;11.19;11.05;10.34;8.95;71.60;71.56;71.36;70.31;60.53;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:39:54;11.09;10.95;10.23;8.84;70.76;70.73;70.53;69.47;59.78;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:42:19;12.40;12.20;11.21;9.45;75.62;75.57;75.30;73.90;63.24;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:44:45;12.34;12.12;11.05;9.19;73.58;73.53;73.24;71.74;61.21;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:47:11;11.79;11.63;10.83;9.31;74.48;74.44;74.22;73.05;62.78;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:49:37;11.72;11.58;10.85;9.41;75.29;75.25;75.05;73.97;63.70;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:52:25;13.18;12.97;11.89;9.99;80.01;79.96;79.67;78.16;66.85;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:54:54;12.15;11.94;10.92;9.14;73.20;73.15;72.88;71.46;61.06;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:57:27;12.92;12.68;11.48;9.47;75.82;75.77;75.45;73.81;62.85;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T06:59:56;12.65;12.42;11.28;9.33;74.76;74.70;74.40;72.83;62.07;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:02:46;12.40;12.19;11.15;9.33;74.69;74.65;74.37;72.91;62.30;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:05:18;11.83;11.64;10.66;8.94;71.59;71.54;71.28;69.91;59.76;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:07:43;12.12;11.93;10.94;9.20;73.62;73.58;73.31;71.93;61.52;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:10:16;11.81;11.66;10.92;9.46;75.65;75.61;75.40;74.30;63.97;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:12:47;11.03;10.90;10.21;8.86;70.89;70.85;70.66;69.64;59.98;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:17:45;12.17;11.96;10.89;9.05;72.45;72.41;72.12;70.64;60.26;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:22:48;12.33;12.13;11.14;9.37;75.02;74.97;74.70;73.30;62.71;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:25:19;13.00;12.74;11.44;9.30;74.55;74.49;74.15;72.40;61.45;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:28:06;12.58;12.37;11.30;9.44;75.63;75.58;75.29;73.81;63.04;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:30:51;13.38;13.12;11.87;9.76;78.15;78.09;77.76;76.04;64.71;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:33:23;12.59;12.38;11.30;9.43;75.49;75.44;75.15;73.65;62.89;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:35:51;13.68;13.41;12.09;9.88;79.19;79.13;78.78;76.98;65.42;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:41:13;13.41;13.16;11.92;9.83;78.70;78.65;78.32;76.62;65.24;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:43:54;14.74;14.46;13.06;10.72;85.86;85.80;85.43;83.52;71.04;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:46:46;13.97;13.74;12.62;10.63;85.09;85.03;84.73;83.15;71.15;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:49:22;14.08;13.84;12.66;10.60;84.85;84.80;84.48;82.83;70.78;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:51:57;14.55;14.26;12.81;10.41;83.42;83.35;82.97;81.00;68.74;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T07:54:29;14.30;14.04;12.77;10.59;84.79;84.73;84.39;82.63;70.45;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T08:00:01;12.50;12.24;10.96;8.86;71.00;70.94;70.60;68.87;58.37;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T08:03:08;11.79;11.55;10.34;8.36;66.99;66.93;66.61;64.98;55.08;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T08:10:51;12.36;12.10;10.84;8.77;70.32;70.26;69.93;68.22;57.84;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T08:16:00;13.10;12.79;11.28;8.90;71.34;71.28;70.88;68.88;58.03;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T08:21:01;12.59;12.35;11.14;9.11;72.99;72.93;72.61;70.96;60.32;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-03T08:23:33;13.27;13.02;11.75;9.64;77.20;77.14;76.80;75.08;63.85;0.70
