sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63953;SDS011;50128;52.094;5.232;2023-03-03T00:00:55;17.3;;;13.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:02:31;18.11;;;15.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:04:07;17.61;;;13.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:05:43;17.11;;;13.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:08:56;15.6;;;13.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:10:32;17.2;;;13.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:12:16;17.3;;;14.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:15:33;14.5;;;12.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:17:12;17.5;;;13.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:18:55;17.7;;;14.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:20:34;16.61;;;13.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:24:14;17.11;;;13.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:25:54;18.2;;;14.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:27:34;16.11;;;13.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:29:27;18.11;;;15.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:31:11;17.11;;;14.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:32:51;16.2;;;13.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:36:09;17.41;;;14.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:38:11;18.3;;;14.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:39:52;18.11;;;15.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:41:29;18.91;;;14.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:44:55;19.0;;;15.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:46:32;20.0;;;15.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:48:18;19.61;;;16.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:50:14;18.5;;;15.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:52:00;19.11;;;15.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:55:12;21.1;;;17.41;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:56:48;21.6;;;17.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T00:58:24;22.1;;;18.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:00:02;22.0;;;17.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:03:17;22.6;;;18.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:04:55;21.5;;;17.91;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:06:31;24.5;;;19.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:09:44;23.4;;;19.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:11:21;25.2;;;20.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:13:01;22.7;;;19.91;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:16:15;24.8;;;19.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:17:52;26.9;;;22.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:19:29;26.6;;;21.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:21:05;26.4;;;21.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:24:18;27.9;;;22.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:25:55;27.2;;;22.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:27:33;25.5;;;21.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:30:46;27.3;;;22.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:32:22;24.9;;;21.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:33:58;26.0;;;21.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:35:34;28.3;;;22.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:38:47;27.3;;;22.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:40:27;26.5;;;22.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:42:05;28.3;;;24.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:45:21;29.7;;;24.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:46:59;33.4;;;26.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:48:42;32.3;;;26.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:50:26;31.5;;;26.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:53:50;34.5;;;27.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:55:32;30.4;;;25.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:57:11;38.31;;;30.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T01:58:56;36.81;;;28.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:02:15;33.1;;;27.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:03:51;35.81;;;27.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:05:28;38.4;;;29.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:07:05;37.9;;;29.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:10:28;37.71;;;30.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:12:07;36.1;;;28.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:13:46;34.6;;;27.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:15:23;35.71;;;27.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:18:38;38.1;;;29.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:20:15;36.5;;;28.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:22:00;35.0;;;29.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:25:26;39.21;;;30.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:27:09;36.6;;;28.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:28:45;37.6;;;28.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:30:21;36.9;;;30.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:33:37;35.9;;;29.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:35:30;38.5;;;30.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:37:09;33.9;;;27.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:38:47;37.21;;;29.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:40:30;40.21;;;30.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:43:55;38.6;;;30.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:45:40;37.71;;;30.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:47:17;38.71;;;30.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:48:53;40.1;;;31.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:52:06;39.0;;;31.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:53:45;43.0;;;32.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:55:22;43.6;;;32.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T02:58:35;43.1;;;31.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:00:13;40.71;;;31.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:01:50;41.2;;;31.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:03:27;37.0;;;29.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:06:40;38.4;;;30.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:08:17;40.21;;;30.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:09:53;37.1;;;28.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:13:05;39.4;;;30.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:14:42;40.71;;;31.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:16:18;36.5;;;28.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:19:30;37.4;;;30.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:21:07;35.6;;;27.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:22:45;41.6;;;31.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:24:21;36.0;;;28.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:27:34;35.6;;;27.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:29:10;39.31;;;29.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:30:46;39.5;;;30.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:33:57;40.81;;;31.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:35:34;39.4;;;30.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:37:10;39.4;;;30.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:40:23;35.5;;;27.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:41:59;40.4;;;30.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:43:35;38.4;;;28.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:46:48;38.71;;;29.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:48:24;38.6;;;28.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:50:02;38.21;;;28.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:51:38;37.31;;;28.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:54:51;38.31;;;28.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:56:27;39.81;;;30.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T03:58:03;36.1;;;27.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:01:16;37.0;;;27.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:02:52;37.31;;;27.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:04:29;39.6;;;28.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:07:41;35.5;;;26.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:09:17;38.21;;;28.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:10:54;34.71;;;26.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:12:30;38.9;;;27.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:15:43;34.0;;;26.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:17:20;36.4;;;26.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:18:57;39.1;;;28.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:22:09;38.9;;;28.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:23:45;36.5;;;26.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:25:22;37.81;;;27.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:28:35;35.1;;;25.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:30:11;40.71;;;28.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:31:50;37.6;;;26.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:33:26;38.21;;;27.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:36:40;37.6;;;26.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:38:17;38.81;;;26.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:39:53;39.0;;;27.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:43:05;35.81;;;26.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:44:41;38.0;;;26.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:46:17;38.0;;;27.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:49:30;44.4;;;29.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:51:06;39.71;;;27.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:52:43;34.81;;;24.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:54:19;33.71;;;23.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:57:31;31.3;;;23.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T04:59:06;33.5;;;23.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:00:42;34.9;;;23.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:03:55;31.3;;;22.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:05:31;34.4;;;23.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:07:07;36.4;;;24.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:10:19;35.71;;;24.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:11:55;30.2;;;22.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:13:31;35.6;;;22.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:16:47;36.1;;;23.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:18:23;35.1;;;24.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:20:01;33.6;;;22.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:21:38;32.4;;;23.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:24:51;34.21;;;23.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:26:27;34.0;;;23.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:28:04;33.3;;;22.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:31:16;38.9;;;25.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:32:52;31.6;;;21.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:34:28;30.5;;;21.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:37:41;29.8;;;19.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:39:17;27.8;;;19.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:40:54;23.9;;;17.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:42:30;28.6;;;19.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:45:43;31.4;;;20.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:47:19;32.6;;;20.41;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:48:55;32.1;;;20.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:52:08;29.2;;;19.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:53:44;31.0;;;20.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:55:20;30.3;;;19.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T05:58:32;32.71;;;21.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:00:09;27.3;;;18.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:01:46;27.4;;;19.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:03:22;27.7;;;18.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:06:35;27.7;;;19.41;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:08:11;29.3;;;18.91;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:09:47;28.3;;;19.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:12:59;29.5;;;18.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:14:35;32.71;;;19.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:16:11;36.71;;;21.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:19:24;28.8;;;19.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:21:01;37.6;;;20.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:22:37;27.6;;;18.41;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:25:49;29.6;;;19.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:27:25;30.6;;;19.91;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:29:02;37.21;;;21.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:30:38;36.31;;;20.41;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:33:51;29.3;;;19.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:35:28;27.8;;;18.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:37:04;26.8;;;17.91;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:40:18;31.9;;;19.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:41:53;31.4;;;20.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:43:30;32.6;;;20.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:46:43;32.8;;;20.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:48:19;26.2;;;17.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:49:55;28.7;;;18.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:51:32;27.1;;;17.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:54:50;34.21;;;20.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:56:30;28.1;;;17.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:58:12;24.8;;;17.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T06:59:50;26.1;;;18.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:03:12;24.3;;;16.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:04:50;26.5;;;16.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:06:31;25.3;;;17.41;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:09:50;29.6;;;18.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:11:29;22.5;;;15.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:13:13;25.0;;;17.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:14:56;25.6;;;17.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:16:49;21.4;;;15.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:20:14;24.4;;;16.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:21:55;23.6;;;16.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:23:34;25.7;;;16.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:25:18;25.8;;;16.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:27:08;25.8;;;16.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:30:29;25.0;;;16.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:32:05;25.0;;;16.61;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:33:58;22.4;;;15.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:35:35;26.5;;;16.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:39:18;24.8;;;16.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:41:04;21.4;;;14.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:42:46;21.2;;;15.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:44:24;23.4;;;16.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:46:16;25.8;;;17.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:48:00;28.2;;;17.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:51:36;26.8;;;19.41;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:53:20;23.7;;;16.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:55:26;23.5;;;15.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:57:11;20.9;;;14.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T07:58:57;29.5;;;15.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:01:36;24.4;;;16.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:03:15;26.5;;;17.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:04:53;21.4;;;14.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:08:25;23.2;;;15.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:10:06;27.3;;;17.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:12:17;28.5;;;16.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:14:12;28.1;;;16.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:15:54;24.0;;;16.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:17:35;25.0;;;18.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:20:54;22.5;;;16.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:22:33;22.5;;;15.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:24:10;37.9;;;18.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:25:46;32.3;;;17.41;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:29:00;23.3;;;15.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:30:36;25.0;;;16.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:32:13;23.2;;;16.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:35:27;23.8;;;14.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:37:03;22.5;;;15.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:38:39;19.5;;;14.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:40:16;22.6;;;17.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:43:28;22.4;;;15.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:45:05;19.5;;;13.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:46:42;20.2;;;15.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:49:56;17.91;;;12.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:51:32;15.8;;;11.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:53:09;16.0;;;11.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:56:21;15.7;;;10.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:57:58;14.1;;;9.71;;
63953;SDS011;50128;52.094;5.232;2023-03-03T08:59:34;16.0;;;10.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:01:10;16.11;;;10.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:04:23;14.2;;;10.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:05:59;13.7;;;9.81;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:07:35;14.5;;;11.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:10:49;12.8;;;8.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:12:27;12.5;;;9.1;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:14:08;12.0;;;8.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:17:24;11.7;;;8.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:19:18;13.5;;;8.81;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:20:59;10.8;;;7.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:22:35;10.8;;;7.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:24:16;10.8;;;7.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:28:07;11.4;;;7.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:29:59;12.2;;;8.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:31:38;12.8;;;7.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:33:20;11.8;;;7.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:34:59;12.5;;;8.71;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:37:14;22.1;;;14.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:38:57;13.8;;;9.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:43:00;13.6;;;9.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:44:44;41.1;;;33.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:47:48;12.1;;;8.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:49:39;10.21;;;7.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:51:39;10.3;;;7.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:53:53;11.8;;;7.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:55:56;11.2;;;7.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T09:57:43;10.6;;;8.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:01:29;10.7;;;7.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:04:31;10.6;;;7.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:06:47;12.7;;;9.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:08:37;9.71;;;7.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:11:03;10.5;;;7.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:12:55;12.9;;;8.31;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:14:50;11.0;;;7.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:17:12;10.7;;;6.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:19:01;10.4;;;7.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:20:46;10.9;;;7.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:24:26;12.2;;;7.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:26:07;10.0;;;6.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:28:00;11.8;;;7.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:29:56;11.4;;;7.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:31:45;10.7;;;7.9;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:33:37;10.21;;;6.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:35:26;10.7;;;7.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:39:01;9.4;;;6.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:40:57;9.5;;;6.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:42:49;10.3;;;6.6;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:44:47;9.5;;;6.0;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:46:43;8.5;;;5.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:48:38;8.2;;;5.5;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:50:29;8.81;;;5.4;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:52:18;8.31;;;5.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:56:21;7.9;;;5.3;;
63953;SDS011;50128;52.094;5.232;2023-03-03T10:58:13;7.8;;;5.11;;
63953;SDS011;50128;52.094;5.232;2023-03-03T11:00:15;9.4;;;5.2;;
63953;SDS011;50128;52.094;5.232;2023-03-03T11:02:00;9.9;;;4.7;;
63953;SDS011;50128;52.094;5.232;2023-03-03T11:03:46;6.8;;;3.8;;
63953;SDS011;50128;52.094;5.232;2023-03-03T11:06:57;8.1;;;4.61;;
