sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:01:35;24.27;24.14;23.86;22.25;177.71;177.66;177.54;176.60;151.06;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:04:01;23.93;23.80;23.55;21.98;175.49;175.45;175.33;174.42;149.22;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:06:26;23.15;23.06;22.90;21.46;171.37;171.34;171.24;170.46;145.98;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:08:54;23.34;23.28;23.17;21.79;173.95;173.92;173.84;173.11;148.35;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:11:20;22.78;22.71;22.57;21.18;169.15;169.11;169.03;168.28;144.15;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:13:47;23.50;23.40;23.20;21.71;173.34;173.31;173.20;172.37;147.55;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:16:29;23.81;23.73;23.56;22.10;176.45;176.42;176.32;175.53;150.33;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:19:03;24.34;24.17;23.85;22.19;177.19;177.15;177.01;176.02;150.47;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:21:43;23.04;22.95;22.76;21.31;170.17;170.14;170.04;169.23;144.89;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:27:01;22.52;22.43;22.24;20.82;166.29;166.25;166.16;165.37;141.58;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:29:48;24.51;24.34;24.02;22.35;178.46;178.42;178.28;177.27;151.55;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:38:15;21.42;21.40;21.36;20.16;160.97;160.94;160.88;160.29;137.48;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:40:43;21.42;21.34;21.17;19.83;158.32;158.28;158.19;157.45;134.81;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:43:18;23.07;22.94;22.69;21.18;169.09;169.05;168.94;168.06;143.77;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:50:47;21.81;21.69;21.45;20.02;159.84;159.80;159.69;158.86;135.90;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:53:18;20.55;20.46;20.28;18.97;151.48;151.45;151.36;150.62;128.93;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:55:47;20.37;20.31;20.18;18.93;151.15;151.12;151.04;150.37;128.80;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T00:58:16;20.90;20.81;20.62;19.28;153.95;153.91;153.82;153.06;131.01;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:00:42;20.07;19.95;19.72;18.37;146.72;146.69;146.58;145.79;124.68;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:03:11;20.12;20.04;19.86;18.59;148.42;148.39;148.30;147.59;126.34;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:05:44;20.17;20.11;19.99;18.77;149.85;149.83;149.75;149.10;127.73;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:08:11;19.50;19.40;19.20;17.93;143.20;143.17;143.07;142.35;121.80;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:13:31;19.89;19.82;19.69;18.46;147.43;147.40;147.32;146.66;125.61;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:16:01;19.56;19.50;19.39;18.20;145.32;145.29;145.22;144.58;123.86;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:18:29;19.45;19.37;19.22;17.99;143.69;143.66;143.57;142.90;122.34;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:20:55;20.50;20.44;20.33;19.10;152.55;152.52;152.45;151.80;130.06;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:23:21;20.63;20.57;20.45;19.21;153.36;153.33;153.25;152.59;130.73;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:25:46;20.22;20.14;19.96;18.68;149.17;149.14;149.05;148.33;126.98;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:28:12;20.58;20.43;20.14;18.71;149.39;149.36;149.23;148.36;126.79;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:30:37;20.18;20.11;19.97;18.72;149.50;149.47;149.39;148.71;127.36;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:33:03;19.53;19.49;19.40;18.24;145.63;145.61;145.54;144.94;124.21;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:35:29;20.04;20.01;19.95;18.79;150.02;149.99;149.93;149.35;128.04;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:37:56;20.19;20.14;20.04;18.84;150.40;150.37;150.30;149.67;128.25;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:40:24;20.11;20.02;19.85;18.58;148.38;148.35;148.26;147.56;126.32;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:42:53;20.84;20.74;20.54;19.19;153.20;153.16;153.06;152.30;130.32;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:45:24;20.70;20.67;20.61;19.42;155.08;155.05;154.99;154.39;132.37;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:48:10;20.81;20.68;20.43;19.03;151.94;151.91;151.79;150.97;129.10;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:50:55;21.55;21.42;21.16;19.70;157.35;157.31;157.19;156.34;133.69;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:53:43;20.50;20.45;20.33;19.10;152.50;152.47;152.39;151.74;130.00;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:56:22;21.93;21.79;21.53;20.05;160.13;160.09;159.97;159.10;136.05;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T01:58:54;22.48;22.29;21.93;20.31;162.20;162.16;162.01;161.01;137.51;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:01:28;22.51;22.36;22.06;20.52;163.89;163.85;163.73;162.81;139.18;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:03:57;23.22;23.08;22.81;21.27;169.82;169.79;169.66;168.76;144.34;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:06:26;22.69;22.50;22.13;20.51;163.77;163.72;163.58;162.57;138.85;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:09:04;21.58;21.46;21.22;19.79;158.01;157.97;157.86;157.03;134.32;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:11:50;21.52;21.39;21.14;19.71;157.40;157.37;157.25;156.42;133.78;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:14:21;21.05;20.97;20.82;19.51;155.80;155.77;155.68;154.97;132.71;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:16:49;20.25;20.16;19.99;18.70;149.31;149.27;149.18;148.46;127.08;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:19:22;20.80;20.72;20.57;19.28;153.93;153.90;153.82;153.11;131.11;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:22:32;21.26;21.07;20.71;19.17;153.07;153.03;152.89;151.92;129.72;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:28:23;20.53;20.35;20.01;18.54;148.02;147.98;147.85;146.92;125.47;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:30:54;20.28;20.15;19.89;18.52;147.87;147.84;147.72;146.91;125.61;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:33:23;20.36;20.15;19.75;18.22;145.47;145.43;145.28;144.29;123.10;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:35:50;20.81;20.61;20.23;18.68;149.21;149.17;149.03;148.04;126.35;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:43:59;21.58;21.37;20.95;19.32;154.30;154.25;154.10;153.05;130.58;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:46:34;21.90;21.58;20.96;19.11;152.61;152.56;152.35;151.06;128.53;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:49:04;21.94;21.72;21.29;19.64;156.87;156.83;156.67;155.61;132.77;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:51:32;21.31;21.13;20.77;19.23;153.55;153.51;153.37;152.41;130.15;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:53:59;21.79;21.64;21.35;19.85;158.55;158.51;158.39;157.49;134.62;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:56:25;21.52;21.38;21.10;19.62;156.70;156.66;156.54;155.66;133.07;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T02:58:51;21.52;21.17;20.47;18.56;148.21;148.15;147.93;146.56;124.53;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:01:17;20.89;20.69;20.31;18.77;149.87;149.83;149.68;148.70;126.92;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:03:43;21.90;21.59;20.99;19.16;152.99;152.94;152.73;151.47;128.91;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:06:09;20.10;19.92;19.56;18.09;144.50;144.46;144.32;143.40;122.42;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:08:35;19.72;19.57;19.27;17.87;142.71;142.68;142.55;141.70;121.05;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:11:01;20.83;20.57;20.07;18.41;146.99;146.94;146.77;145.64;124.09;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:13:30;21.72;21.46;20.95;19.22;153.47;153.43;153.25;152.09;129.60;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:15:57;21.14;20.98;20.67;19.19;153.26;153.22;153.10;152.19;130.04;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:18:24;21.56;21.29;20.77;19.04;152.10;152.05;151.87;150.71;128.40;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:20:52;20.49;20.29;19.90;18.37;146.71;146.67;146.52;145.54;124.19;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:23:18;19.40;19.25;18.96;17.60;140.52;140.48;140.37;139.53;119.22;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:25:46;19.44;19.34;19.16;17.91;143.04;143.01;142.92;142.21;121.71;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:28:15;20.01;19.84;19.53;18.10;144.53;144.50;144.37;143.49;122.56;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:30:42;20.40;20.05;19.37;17.54;140.10;140.05;139.83;138.51;117.66;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:33:10;19.35;19.19;18.90;17.53;140.02;139.99;139.87;139.03;118.78;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:35:36;19.77;19.58;19.22;17.76;141.80;141.76;141.63;140.69;120.09;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:38:04;20.93;20.62;20.02;18.23;145.61;145.57;145.36;144.12;122.60;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:40:30;20.41;20.23;19.88;18.39;146.83;146.79;146.65;145.71;124.41;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:42:55;21.08;20.92;20.61;19.13;152.76;152.73;152.60;151.69;129.61;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:45:21;20.90;20.59;19.99;18.22;145.48;145.43;145.23;143.99;122.50;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:47:47;20.24;20.02;19.59;18.03;144.01;143.97;143.82;142.80;121.78;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:50:13;20.03;19.80;19.37;17.81;142.26;142.22;142.06;141.04;120.26;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:52:39;19.45;19.21;18.76;17.22;137.49;137.45;137.29;136.26;116.12;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:55:05;18.70;18.48;18.04;16.56;132.25;132.21;132.05;131.06;111.69;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:57:31;19.52;19.20;18.58;16.85;134.57;134.52;134.32;133.08;113.10;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T03:59:57;18.57;18.35;17.91;16.44;131.32;131.28;131.12;130.14;110.91;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:02:22;17.86;17.70;17.39;16.09;128.50;128.46;128.34;127.52;108.87;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:04:48;18.57;18.33;17.84;16.32;130.33;130.29;130.13;129.09;109.92;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:07:14;18.26;18.01;17.52;16.01;127.86;127.82;127.65;126.61;107.78;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:09:39;17.71;17.53;17.17;15.82;126.33;126.29;126.16;125.29;106.87;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:12:05;18.97;18.67;18.08;16.43;131.21;131.16;130.97;129.80;110.35;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:14:31;19.40;18.99;18.20;16.29;130.15;130.09;129.84;128.41;108.79;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:16:56;19.32;18.94;18.22;16.39;130.87;130.82;130.59;129.24;109.61;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:19:22;19.15;18.82;18.18;16.46;131.44;131.39;131.19;129.95;110.38;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:21:48;18.16;17.94;17.50;16.04;128.10;128.07;127.91;126.93;108.14;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:24:15;18.43;18.13;17.55;15.93;127.24;127.20;127.01;125.85;106.97;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:26:40;18.01;17.79;17.36;15.92;127.15;127.12;126.96;126.00;107.36;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:29:06;18.27;18.05;17.62;16.17;129.13;129.09;128.94;127.97;109.05;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:31:32;18.19;17.99;17.62;16.23;129.64;129.60;129.46;128.56;109.65;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:33:58;18.74;18.51;18.06;16.56;132.26;132.22;132.07;131.06;111.67;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:36:23;18.30;18.10;17.71;16.29;130.09;130.05;129.91;128.97;109.97;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:38:49;18.20;17.99;17.60;16.19;129.26;129.22;129.08;128.15;109.26;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:41:15;17.89;17.71;17.36;16.02;127.95;127.92;127.79;126.93;108.30;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:43:41;19.10;18.81;18.22;16.56;132.29;132.24;132.05;130.88;111.28;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:46:07;19.46;19.08;18.34;16.49;131.72;131.66;131.43;130.06;110.30;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:48:32;19.74;19.33;18.53;16.59;132.54;132.49;132.24;130.79;110.81;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:50:58;19.06;18.76;18.19;16.55;132.16;132.11;131.92;130.77;111.20;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:53:24;18.71;18.31;17.53;15.68;125.26;125.21;124.96;123.57;104.66;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:55:50;18.41;18.10;17.51;15.87;126.71;126.67;126.47;125.30;106.46;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T04:58:18;18.13;17.84;17.26;15.66;125.09;125.05;124.86;123.72;105.15;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:00:45;18.13;17.81;17.17;15.51;123.88;123.84;123.63;122.42;103.93;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:03:17;18.50;18.14;17.43;15.67;125.16;125.11;124.88;123.58;104.79;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:05:44;19.01;18.60;17.80;15.92;127.17;127.12;126.87;125.45;106.24;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:08:12;19.60;19.16;18.31;16.33;130.40;130.34;130.08;128.57;108.81;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:10:38;19.03;18.62;17.81;15.92;127.14;127.09;126.84;125.41;106.19;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:13:05;19.25;18.83;18.02;16.10;128.59;128.54;128.29;126.84;107.40;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:15:32;19.76;19.18;18.04;15.75;125.84;125.77;125.44;123.59;104.05;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:17:58;18.26;17.91;17.24;15.52;123.96;123.92;123.70;122.44;103.87;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:20:24;18.49;18.13;17.42;15.65;124.99;124.94;124.72;123.41;104.64;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:22:50;19.16;18.74;17.90;15.97;127.52;127.47;127.21;125.74;106.42;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:25:16;19.43;18.97;18.08;16.06;128.30;128.24;127.96;126.41;106.89;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:27:43;19.73;19.31;18.48;16.53;132.02;131.97;131.71;130.24;110.31;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:30:10;20.30;19.80;18.80;16.64;132.89;132.83;132.53;130.84;110.52;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:32:37;19.87;19.52;18.84;17.03;136.05;136.00;135.78;134.47;114.18;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:35:03;19.67;19.22;18.34;16.33;130.48;130.42;130.15;128.62;108.82;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:37:30;20.19;19.62;18.53;16.26;129.85;129.79;129.46;127.65;107.60;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:39:56;18.94;18.50;17.63;15.67;125.17;125.11;124.85;123.34;104.30;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:42:21;19.70;19.24;18.35;16.32;130.37;130.31;130.04;128.49;108.68;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:44:47;18.82;18.41;17.61;15.72;125.57;125.51;125.26;123.83;104.84;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:47:13;20.09;19.47;18.27;15.88;126.85;126.78;126.43;124.49;104.69;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:49:38;20.31;19.56;18.11;15.45;123.44;123.36;122.95;120.71;101.02;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:52:04;19.73;19.12;17.93;15.58;124.49;124.42;124.07;122.17;102.73;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:54:30;18.64;18.17;17.25;15.25;121.84;121.78;121.50;119.94;101.30;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:56:56;18.60;18.14;17.23;15.25;121.82;121.76;121.49;119.94;101.32;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T05:59:22;19.97;19.20;17.69;14.99;119.78;119.70;119.27;116.99;97.73;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:01:49;20.59;19.76;18.15;15.31;122.30;122.21;121.75;119.33;99.55;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:04:15;19.77;19.19;18.04;15.75;125.81;125.74;125.40;123.55;104.00;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:06:41;18.68;18.22;17.33;15.35;122.62;122.56;122.29;120.75;102.03;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:09:06;18.39;17.93;17.03;15.06;120.30;120.24;119.97;118.43;100.03;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:11:32;17.59;17.25;16.59;14.92;119.19;119.15;118.94;117.71;99.83;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:13:58;18.33;17.86;16.95;14.98;119.68;119.62;119.35;117.81;99.49;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:16:24;19.69;19.02;17.72;15.26;121.89;121.82;121.44;119.40;100.16;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:18:49;18.11;17.66;16.79;14.87;118.76;118.70;118.44;116.94;98.80;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:21:15;20.02;19.38;18.15;15.73;125.67;125.60;125.24;123.27;103.59;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:23:41;19.74;19.11;17.86;15.45;123.45;123.38;123.02;121.05;101.67;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:26:06;19.72;19.18;18.15;15.96;127.53;127.47;127.16;125.43;105.80;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:28:32;19.40;18.80;17.63;15.32;122.39;122.32;121.97;120.10;100.98;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:30:58;19.27;18.71;17.62;15.40;123.06;122.99;122.67;120.89;101.81;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:33:23;19.98;19.33;18.08;15.65;125.06;124.99;124.62;122.64;103.02;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:35:49;21.08;20.29;18.77;15.98;127.72;127.63;127.20;124.86;104.44;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:38:17;20.44;19.70;18.26;15.60;124.67;124.59;124.17;121.95;102.11;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:40:43;19.17;18.61;17.51;15.29;122.18;122.11;121.79;120.01;101.04;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:43:10;19.30;18.84;17.93;15.91;127.08;127.03;126.75;125.19;105.82;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:45:37;21.13;20.54;19.39;17.01;135.90;135.83;135.49;133.60;112.61;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:48:03;22.48;21.89;20.74;18.28;146.01;145.93;145.59;143.65;121.23;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:50:29;21.20;20.52;19.20;16.63;132.84;132.77;132.38;130.28;109.46;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:53:03;20.11;19.53;18.38;16.06;128.33;128.26;127.93;126.06;106.15;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:55:37;20.26;19.61;18.33;15.86;126.67;126.59;126.22;124.19;104.31;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T06:58:14;20.24;19.60;18.35;15.91;127.10;127.02;126.66;124.67;104.77;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:00:51;19.68;19.17;18.19;16.06;128.30;128.24;127.94;126.28;106.62;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:03:23;18.92;18.54;17.82;16.01;127.90;127.85;127.62;126.29;107.09;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:05:54;20.23;19.69;18.63;16.39;130.94;130.88;130.56;128.79;108.64;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:08:21;19.95;19.43;18.42;16.25;129.84;129.78;129.48;127.78;107.86;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:10:49;17.71;17.38;16.76;15.12;120.77;120.73;120.53;119.34;101.29;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:13:18;19.89;19.37;18.37;16.21;129.46;129.39;129.09;127.40;107.54;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:15:51;20.32;19.75;18.64;16.34;130.56;130.50;130.17;128.33;108.16;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:21:23;24.95;23.91;21.87;18.33;146.48;146.38;145.80;142.76;118.91;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:23:57;22.89;22.08;20.52;17.60;140.59;140.50;140.05;137.62;115.32;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:26:29;22.29;21.61;20.29;17.67;141.16;141.09;140.70;138.58;116.59;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:29:44;22.42;21.68;20.22;17.45;139.39;139.31;138.89;136.60;114.65;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:31:55;21.30;20.73;19.62;17.28;138.03;137.96;137.63;135.77;114.55;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:34:30;21.11;20.52;19.37;16.99;135.75;135.68;135.34;133.44;112.48;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:40:52;20.76;20.20;19.11;16.81;134.27;134.20;133.88;132.06;111.39;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:42:58;20.94;20.33;19.12;16.70;133.40;133.33;132.97;131.02;110.31;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:45:27;19.93;19.47;18.57;16.52;131.95;131.89;131.62;130.05;110.01;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:50:55;19.43;19.01;18.17;16.23;129.62;129.57;129.31;127.83;108.23;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:53:29;19.45;19.10;18.42;16.63;132.84;132.79;132.58;131.28;111.44;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:56:04;20.99;20.39;19.23;16.84;134.55;134.48;134.14;132.23;111.42;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T07:59:02;20.18;19.74;18.87;16.85;134.61;134.55;134.28;132.75;112.39;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T08:01:51;20.31;19.79;18.79;16.61;132.65;132.59;132.29;130.58;110.27;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T08:04:41;20.55;20.00;18.92;16.65;133.02;132.95;132.63;130.84;110.37;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T08:07:17;19.60;19.10;18.11;15.99;127.75;127.68;127.39;125.73;106.14;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-03-03T08:09:49;19.88;19.31;18.22;15.97;127.55;127.48;127.16;125.36;105.64;0.70
