sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:01:35;21.52;50.31
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:04:04;21.52;50.37
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:06:29;21.53;50.34
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:08:57;21.53;50.26
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:11:25;21.52;50.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:13:54;21.52;50.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:16:26;21.51;50.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:18:52;21.55;50.81
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:21:21;21.52;50.67
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:23:47;21.51;50.78
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:26:22;21.52;50.65
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:28:53;21.51;50.76
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:31:39;21.52;50.73
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:36:41;21.49;50.75
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:39:28;21.49;50.96
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:42:01;21.48;50.95
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:44:37;21.49;51.33
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:47:26;21.51;51.23
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:52:33;21.48;51.15
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:54:59;21.49;51.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:57:24;21.51;51.31
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T00:59:52;21.46;51.19
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:02:18;21.49;51.22
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:04:44;21.49;51.18
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:07:12;21.46;51.77
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:09:37;21.48;51.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:12:02;21.51;51.49
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:14:28;21.46;51.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:16:53;21.49;51.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:19:18;21.48;51.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:21:44;21.49;51.37
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:24:09;21.45;51.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:26:34;21.48;51.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:29:02;21.46;51.53
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:31:31;21.46;51.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:33:56;21.46;51.66
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:36:22;21.45;51.64
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:38:47;21.45;51.75
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:41:16;21.48;51.78
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:43:45;21.46;51.78
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:48:49;21.42;51.55
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:51:25;21.42;51.83
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:54:01;21.42;51.70
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T01:56:29;21.41;51.77
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:01:21;21.41;52.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:03:48;21.42;52.15
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:06:19;21.42;52.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:08:50;21.41;52.08
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:11:16;21.38;52.00
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:13:42;21.39;51.77
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:16:11;21.41;51.74
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:18:36;21.39;51.83
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:21:18;21.39;51.92
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:26:20;21.45;49.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:28:46;21.48;48.34
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:31:13;21.46;47.86
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:33:43;21.49;47.27
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:36:12;21.49;46.18
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:38:40;21.51;45.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:43:54;21.52;45.66
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:46:22;21.52;45.15
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:48:48;21.51;45.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:51:13;21.52;45.62
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:53:39;21.48;45.36
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:56:04;21.51;45.70
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T02:58:31;21.51;46.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:00:56;21.49;45.70
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:03:25;21.46;46.17
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:05:50;21.46;46.53
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:08:15;21.48;47.01
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:10:41;21.49;46.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:13:06;21.51;46.43
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:15:31;21.51;46.85
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:17:57;21.55;45.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:20:25;21.51;45.14
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:22:50;21.51;45.15
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:25:15;21.51;45.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:27:41;21.52;45.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:30:06;21.53;45.01
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:32:32;21.55;44.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:34:58;21.53;44.74
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:37:23;21.55;44.68
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:39:51;21.51;46.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:42:17;21.52;46.41
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:44:43;21.49;46.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:47:08;21.49;46.27
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:49:33;21.48;46.12
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:51:59;21.46;46.15
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:54:27;21.46;46.08
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:56:52;21.45;46.00
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T03:59:27;21.45;45.86
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:01:55;21.46;45.81
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:04:21;21.48;45.78
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:06:46;21.45;45.61
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:09:11;21.45;45.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:11:39;21.45;46.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:14:08;21.48;45.84
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:16:33;21.49;46.12
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:19:01;21.46;45.98
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:21:27;21.48;45.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:23:52;21.51;45.66
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:26:17;21.51;45.11
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:28:43;21.53;45.33
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:31:08;21.53;44.92
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:33:37;21.51;44.95
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:36:02;21.52;44.78
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:38:31;21.51;44.73
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:40:56;21.51;44.73
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:43:22;21.53;45.17
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:45:47;21.53;45.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:48:12;21.55;45.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:50:41;21.56;45.99
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:53:06;21.53;44.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:55:31;21.55;45.62
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T04:57:57;21.55;46.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:00:22;21.59;44.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:02:48;21.65;44.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:05:13;21.61;45.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:07:39;21.59;43.98
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:10:07;21.52;43.75
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:12:33;21.49;42.75
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:14:58;21.48;42.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:17:23;21.49;42.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:19:48;21.48;43.57
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:22:14;21.48;43.81
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:24:39;21.49;43.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:27:09;21.51;43.53
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:29:35;21.48;43.07
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:32:04;21.46;43.92
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:34:29;21.41;44.17
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:36:54;21.39;44.41
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:39:19;21.35;44.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:41:45;21.31;44.67
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:44:13;21.28;44.83
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:46:38;21.27;44.99
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:49:07;21.24;45.12
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:51:32;21.25;45.27
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:53:57;21.25;45.29
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:56:23;21.24;45.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T05:58:48;21.23;45.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:01:13;21.21;45.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:03:38;21.24;45.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:06:04;21.21;45.55
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:08:38;21.21;45.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:11:06;21.20;45.63
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:13:32;21.21;45.65
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:15:57;21.21;45.66
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:18:22;21.20;45.73
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:20:53;21.18;45.76
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:23:19;21.18;45.81
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:25:44;21.20;45.85
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:28:10;21.21;45.85
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:30:35;21.21;45.94
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:33:00;21.18;45.88
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:35:29;21.20;45.88
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:37:57;21.18;45.96
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:40:22;21.18;45.95
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:42:47;21.17;45.97
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:45:13;21.17;46.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:47:39;21.18;46.01
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:50:04;21.15;46.03
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:52:30;21.17;46.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:54:56;21.15;46.10
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:57:24;21.18;46.12
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T06:59:52;21.15;46.10
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:02:17;21.15;46.14
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:04:44;21.15;46.14
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:09:56;21.14;46.22
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:12:23;21.15;46.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:15:14;21.12;46.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:17:38;21.15;46.28
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:20:22;21.15;46.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:22:48;21.14;46.26
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:27:44;21.11;46.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:32:39;21.12;46.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:37:42;21.11;46.34
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:42:54;21.08;46.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:45:30;21.08;46.43
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:50:47;21.08;46.43
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:53:17;21.08;46.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:56:03;21.07;46.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T07:58:50;21.07;46.48
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:03:41;21.07;46.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:11:36;21.07;46.51
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:14:13;21.07;46.54
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:16:42;21.11;46.54
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:19:10;21.07;46.54
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:21:37;21.07;46.53
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:24:02;21.07;46.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:26:31;21.08;46.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:28:56;21.08;46.57
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:31:24;21.07;46.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:33:50;21.06;46.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:36:15;21.07;46.62
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:38:44;21.08;46.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:41:09;21.06;46.63
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:43:34;21.06;46.64
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:46:01;21.08;46.62
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:48:27;21.07;46.64
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:50:57;21.06;46.65
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:53:23;21.06;46.67
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:55:49;21.07;46.65
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T08:58:16;21.07;46.70
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:00:44;21.07;46.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:03:13;21.06;46.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:05:39;21.06;46.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:08:07;21.04;46.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:10:32;21.04;46.73
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:13:18;21.07;46.73
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:15:44;21.06;46.79
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:25:47;21.03;46.75
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:30:45;21.04;46.71
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:33:16;21.06;46.79
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:35:44;21.04;46.83
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:38:17;21.06;46.80
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:41:35;21.03;46.82
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:43:43;21.03;46.86
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T09:48:48;21.04;46.84
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T10:03:55;21.04;46.87
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T10:09:29;21.03;46.87
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T10:20:00;21.06;46.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T10:22:32;21.01;46.95
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T10:32:41;21.03;46.97
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T10:37:54;21.04;47.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T10:40:24;21.06;46.99
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:01:57;21.06;47.03
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:07:02;21.03;47.09
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:09:39;21.04;47.09
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:12:20;21.06;47.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:14:59;21.08;47.07
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:17:33;21.06;47.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:25:38;21.06;47.10
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:30:44;21.03;47.14
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:33:19;21.04;47.11
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:41:10;21.07;47.12
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:43:48;21.07;47.11
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:46:21;21.07;47.15
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:49:05;21.04;47.19
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:54:48;21.06;47.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T11:57:25;21.04;47.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:02:22;21.04;47.18
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:04:58;21.06;47.22
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:10:02;21.06;47.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:12:32;21.07;47.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:20:31;21.08;47.22
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:25:47;21.07;47.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:28:24;21.07;47.26
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:36:15;21.07;47.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:41:35;21.07;47.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:46:42;21.06;47.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T12:49:08;21.04;47.27
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:07:34;21.06;47.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:22:18;21.08;47.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:27:24;21.04;47.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:37:22;21.07;47.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:39:58;21.06;47.36
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:42:43;21.04;47.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:45:18;21.07;47.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:47:51;21.06;47.31
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:50:26;21.03;47.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T13:58:09;21.04;47.43
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:00:43;21.04;47.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:03:21;21.03;47.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:06:08;21.04;47.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:08:50;21.04;47.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:14:14;21.01;47.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:16:54;21.03;47.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:19:25;21.01;47.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:22:15;21.03;47.46
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:25:07;21.01;47.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:27:34;21.00;47.40
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:30:15;21.01;47.41
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:32:52;20.98;47.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:35:22;21.00;47.48
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:37:49;20.98;47.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:40:21;20.98;47.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:42:54;20.98;47.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:47:45;20.98;47.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:53:57;20.98;47.55
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T14:55:50;20.98;47.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:00:50;20.97;47.54
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:03:22;20.96;47.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:05:51;20.97;47.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:08:30;20.94;47.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:11:26;20.96;47.61
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:13:52;20.97;47.62
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:16:18;20.96;47.66
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:18:57;20.97;47.63
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:21:30;20.97;47.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:29:24;20.94;47.67
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:34:30;20.96;47.70
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T15:53:06;21.27;41.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:03:52;21.34;41.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:17:13;21.39;41.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:22:13;21.41;41.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:25:02;21.39;41.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:37:49;21.42;41.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:40:38;21.44;41.40
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:43:06;21.42;41.33
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:45:38;21.44;41.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:55:49;21.41;41.41
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T16:58:21;21.44;41.37
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:03:33;21.45;41.09
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:06:09;21.44;40.99
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:11:21;21.37;41.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:22:06;21.34;41.71
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:24:47;21.34;41.77
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:35:31;21.38;42.46
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:38:13;21.41;43.16
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:41:30;21.39;43.75
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:43:39;21.41;44.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T17:46:13;21.39;44.72
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T18:15:49;21.34;45.29
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T18:21:15;21.23;45.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T18:23:44;21.20;45.61
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T18:32:01;21.14;45.61
68442;SHT31;55422;53.28127947;19.41982198;2023-03-03T18:37:37;21.10;45.65
