sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-03-03T00:02:01;40.19;37.63;45.37;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:04:26;39.58;37.22;44.84;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:06:52;39.59;37.23;42.59;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:09:18;39.84;37.43;43.75;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:11:47;40.06;37.69;43.63;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:14:28;39.79;37.55;43.34;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:16:55;40.15;37.59;45.87;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:19:21;39.99;37.13;44.77;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:21:50;39.80;37.68;42.61;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:24:38;47.49;38.06;75.36;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:27:26;41.86;37.87;47.34;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:29:57;40.25;37.94;45.68;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:32:30;40.43;37.52;45.37;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:35:27;41.93;38.43;47.65;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:38:00;40.54;37.73;51.25;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:40:38;40.32;37.48;50.79;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:43:35;39.53;37.49;49.43;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:46:01;39.41;37.18;44.46;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:53:48;40.13;37.79;43.59;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:56:14;39.70;37.57;42.61;;
72028;Laerm;59781;52.090;5.030;2023-03-03T00:58:40;41.29;37.85;45.64;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:01:06;41.14;38.30;46.76;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:03:43;40.28;36.60;45.85;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:06:10;39.03;36.70;44.77;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:08:37;39.25;37.28;44.65;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:11:11;39.20;37.06;41.76;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:13:43;40.02;37.73;44.01;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:16:10;39.55;37.36;44.09;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:18:36;39.27;36.96;41.63;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:21:02;39.73;37.25;43.90;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:23:31;39.79;37.33;44.29;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:25:57;39.80;37.58;44.69;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:28:22;39.71;37.35;42.22;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:30:48;39.68;37.41;52.17;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:33:16;39.64;37.54;41.53;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:35:47;39.37;37.10;41.22;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:38:14;39.35;37.16;42.64;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:40:40;39.36;37.10;41.43;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:43:06;39.40;37.23;41.54;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:48:22;39.76;37.58;43.17;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:51:31;39.74;37.28;45.92;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:54:06;39.89;37.34;54.35;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:56:37;39.73;37.37;49.21;;
72028;Laerm;59781;52.090;5.030;2023-03-03T01:59:19;39.91;37.23;45.05;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:01:47;39.79;37.87;42.82;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:04:15;40.22;37.75;46.31;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:06:51;39.90;37.49;43.89;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:09:50;39.51;37.36;41.50;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:12:22;39.44;37.29;43.18;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:14:50;39.53;37.03;45.03;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:17:17;39.25;36.95;42.38;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:20:08;39.26;36.92;49.93;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:22:48;39.54;37.05;47.63;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:25:30;39.23;36.98;42.15;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:28:00;39.49;37.07;43.61;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:30:27;39.87;36.93;50.66;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:32:53;39.94;37.11;56.74;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:35:36;40.30;37.50;47.51;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:38:20;39.61;37.96;42.43;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:41:20;39.98;38.04;47.43;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:46:28;39.51;37.69;41.63;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:48:56;39.51;37.77;43.35;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:51:22;39.44;37.51;45.06;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:53:48;39.66;37.71;44.18;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:56:14;39.41;37.39;51.60;;
72028;Laerm;59781;52.090;5.030;2023-03-03T02:58:40;39.38;37.43;44.92;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:01:06;39.51;37.55;41.20;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:03:33;39.60;37.51;43.46;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:06:00;39.44;37.26;43.69;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:08:27;40.68;37.28;45.81;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:10:53;40.18;38.06;45.75;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:13:23;42.50;37.70;65.49;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:15:50;39.41;37.71;41.52;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:18:17;39.89;38.01;45.77;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:20:44;39.66;37.93;42.31;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:23:11;39.64;37.83;41.81;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:25:37;39.70;37.72;42.85;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:28:16;39.85;38.06;42.68;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:30:43;39.94;38.17;47.88;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:33:11;41.27;37.97;60.21;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:35:38;39.79;37.94;43.47;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:38:10;39.84;37.85;43.64;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:40:37;40.45;38.24;57.58;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:43:02;40.21;38.09;44.93;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:45:29;39.71;38.12;41.30;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:47:55;39.80;38.03;41.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:50:21;39.65;37.42;52.50;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:52:47;39.92;37.50;45.17;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:55:12;39.50;37.45;43.18;;
72028;Laerm;59781;52.090;5.030;2023-03-03T03:57:41;39.64;37.53;43.66;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:00:10;40.26;37.86;52.46;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:02:48;39.40;37.17;55.35;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:05:17;39.58;37.86;41.39;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:07:43;39.74;37.78;42.74;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:10:10;40.08;38.28;42.14;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:12:37;39.50;37.34;44.40;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:15:10;39.72;37.47;43.24;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:17:38;39.57;37.33;50.60;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:20:07;40.00;37.73;52.97;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:22:34;41.11;37.42;60.72;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:25:02;39.77;37.74;41.47;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:27:32;40.30;37.83;46.15;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:29:59;39.69;37.43;50.91;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:32:25;40.89;37.91;59.49;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:34:53;40.76;38.10;47.26;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:37:19;40.92;38.41;45.46;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:39:45;40.35;37.52;45.68;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:42:11;40.01;37.87;44.79;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:44:37;39.78;37.62;45.10;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:47:03;39.13;37.31;43.16;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:49:30;40.10;37.70;46.29;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:51:56;39.89;37.58;46.03;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:54:22;40.09;37.37;46.37;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:56:48;39.36;37.56;44.97;;
72028;Laerm;59781;52.090;5.030;2023-03-03T04:59:15;40.23;37.56;45.93;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:01:41;40.19;37.67;45.20;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:04:08;40.68;38.01;44.33;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:06:34;40.21;37.83;43.91;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:08:59;40.29;37.69;44.84;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:11:25;40.11;38.23;48.76;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:13:51;40.90;38.26;45.11;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:16:17;39.74;37.44;42.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:18:43;40.08;37.46;50.10;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:21:11;40.14;37.69;45.70;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:23:37;40.52;38.07;45.99;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:26:03;40.46;37.67;46.16;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:28:29;39.57;37.67;41.88;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:30:55;42.76;37.54;54.12;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:33:21;40.36;37.36;51.56;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:35:46;41.21;37.46;50.36;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:38:12;43.40;37.57;53.35;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:40:38;40.42;37.33;44.52;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:43:04;39.74;37.28;55.10;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:45:30;40.36;37.39;56.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:47:55;41.43;37.43;56.82;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:50:22;39.88;37.33;55.97;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:52:50;40.16;37.41;43.48;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:55:17;48.85;37.62;80.37;;
72028;Laerm;59781;52.090;5.030;2023-03-03T05:57:43;40.42;37.48;44.25;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:00:11;41.34;37.64;56.19;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:02:41;39.78;37.42;53.59;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:05:08;42.86;37.58;54.45;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:07:35;42.13;37.13;58.79;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:10:02;46.78;38.49;67.57;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:12:30;42.32;37.96;67.30;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:14:56;46.83;37.54;58.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:17:21;40.21;37.00;52.61;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:19:47;42.08;37.53;60.99;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:22:13;42.10;37.82;62.08;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:24:39;41.07;37.71;51.58;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:27:05;40.60;38.01;55.46;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:29:31;40.89;38.24;44.84;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:31:57;41.23;38.16;55.12;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:34:22;41.41;37.90;54.51;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:36:48;41.03;37.71;56.85;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:39:14;46.02;38.94;62.89;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:41:40;41.97;38.46;54.51;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:44:05;41.39;37.40;51.31;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:46:31;41.04;37.52;59.02;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:48:57;46.66;37.38;73.78;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:51:35;40.75;37.60;46.30;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:54:13;42.13;37.93;62.99;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:56:41;41.59;38.03;51.56;;
72028;Laerm;59781;52.090;5.030;2023-03-03T06:59:17;40.69;37.78;56.78;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:01:47;41.10;38.20;58.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:04:32;50.82;37.71;84.58;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:07:15;47.53;38.23;82.91;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:09:45;49.45;38.31;84.40;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:12:29;46.12;37.78;70.95;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:15:15;42.33;38.43;56.10;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:17:47;48.64;39.46;62.53;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:20:38;46.98;38.59;62.33;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:23:37;51.91;41.84;66.50;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:26:29;47.87;39.48;57.39;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:29:16;43.24;38.93;65.78;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:31:47;43.62;38.81;59.07;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:34:49;42.23;38.99;61.49;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:37:37;42.09;38.20;54.08;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:42:56;42.19;38.37;53.27;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:45:36;43.74;38.32;64.48;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:48:34;44.24;38.87;61.51;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:51:11;45.93;39.37;59.81;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:53:38;45.48;39.57;57.84;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:56:24;42.70;38.13;56.86;;
72028;Laerm;59781;52.090;5.030;2023-03-03T07:58:51;42.03;38.82;56.30;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:04:16;44.53;38.94;62.80;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:06:59;42.05;38.23;58.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:09:35;46.04;38.34;66.47;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:14:35;42.62;38.26;61.45;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:17:19;41.32;38.04;51.59;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:19:47;47.58;37.23;65.74;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:22:30;45.47;37.58;70.93;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:24:57;43.02;38.45;55.19;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:27:23;42.95;38.73;56.88;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:29:49;41.80;38.38;58.89;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:32:17;41.04;37.55;47.85;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:34:43;42.52;38.26;54.83;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:37:09;41.40;37.95;52.53;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:39:35;44.78;39.06;56.40;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:42:00;44.06;37.80;60.98;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:44:26;43.49;37.55;61.61;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:46:52;44.22;37.76;67.71;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:49:17;40.49;37.83;51.19;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:51:43;42.09;38.77;50.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:54:09;41.75;38.29;52.55;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:56:35;42.37;37.85;51.53;;
72028;Laerm;59781;52.090;5.030;2023-03-03T08:59:01;41.53;38.54;54.82;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:01:26;43.22;38.36;66.55;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:03:52;43.67;37.74;57.07;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:06:18;41.75;38.33;53.01;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:08:44;42.69;38.25;52.63;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:11:14;45.15;38.38;69.30;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:13:44;42.26;38.80;51.36;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:16:14;43.92;38.70;68.75;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:18:41;43.26;38.59;66.67;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:21:22;42.08;38.06;54.25;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:23:54;42.13;38.77;55.22;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:26:30;42.51;38.59;56.74;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:29:26;41.89;38.24;55.98;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:36:50;48.56;38.93;62.15;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:39:24;46.11;39.15;64.17;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:42:28;44.14;39.57;70.33;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:56:36;43.82;39.96;53.68;;
72028;Laerm;59781;52.090;5.030;2023-03-03T09:59:49;44.35;40.00;73.20;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:05:28;43.07;40.04;55.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:11:01;43.64;40.49;57.31;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:16:21;43.19;39.89;53.32;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:22:44;44.29;40.38;68.26;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:25:21;43.95;39.82;53.88;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:28:01;42.89;39.32;47.76;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:31:10;43.33;40.44;62.63;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:37:23;43.69;39.95;65.51;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:43:03;45.18;40.09;60.88;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:49:21;43.71;40.30;53.82;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:52:18;43.76;40.28;65.91;;
72028;Laerm;59781;52.090;5.030;2023-03-03T10:57:58;42.89;39.86;52.79;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:00:46;43.09;39.29;61.30;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:06:55;42.88;38.96;53.42;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:12:45;42.79;39.44;60.69;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:18:34;43.49;39.54;56.36;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:29:34;43.15;39.12;60.88;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:32:20;43.43;38.94;65.42;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:35:26;44.84;39.52;58.39;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:40:54;43.04;39.45;63.47;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:46:30;43.01;39.12;65.59;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:49:10;42.88;39.06;55.73;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:51:53;42.78;39.35;52.23;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:54:39;43.84;39.64;54.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T11:57:28;44.32;39.67;57.51;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:03:25;42.93;39.55;55.22;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:09:12;44.60;39.18;69.65;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:17:46;43.47;39.05;53.98;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:20:49;43.39;38.43;65.28;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:24:18;42.76;38.87;53.52;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:26:52;43.23;39.17;52.39;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:30:00;43.93;38.29;69.48;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:47:14;42.71;39.41;64.84;;
72028;Laerm;59781;52.090;5.030;2023-03-03T12:58:45;42.64;39.32;52.01;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:07:19;42.08;38.86;50.58;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:16:03;41.98;39.21;47.53;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:18:54;42.84;39.04;53.54;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:27:53;41.47;38.86;50.31;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:30:27;42.30;38.58;53.40;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:33:28;41.90;38.74;47.64;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:36:49;43.96;38.95;58.13;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:40:00;42.81;38.81;58.65;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:45:48;42.42;38.95;53.97;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:48:30;42.14;39.39;49.13;;
72028;Laerm;59781;52.090;5.030;2023-03-03T13:51:22;41.65;38.82;56.37;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:00:21;42.69;38.97;60.65;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:06:22;43.49;39.25;55.49;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:09:19;43.74;38.94;66.57;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:12:28;42.81;39.16;61.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:15:24;42.99;39.06;63.60;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:18:21;42.54;39.06;47.67;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:21:15;42.57;38.84;59.20;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:26:26;42.34;38.83;51.40;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:32:02;42.25;38.81;47.21;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:34:44;43.46;38.12;51.15;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:37:26;42.68;38.35;57.90;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:40:19;43.85;39.45;64.64;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:42:54;43.11;38.99;50.81;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:45:22;42.45;38.69;47.65;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:47:53;42.88;39.12;57.31;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:50:36;42.49;39.47;58.07;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:53:19;43.17;39.00;60.50;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:55:50;42.04;38.90;49.04;;
72028;Laerm;59781;52.090;5.030;2023-03-03T14:58:45;44.08;38.57;64.44;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:01:21;43.16;38.76;65.42;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:06:49;43.19;38.37;65.64;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:09:38;43.01;38.84;59.83;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:17:56;45.02;38.63;67.43;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:24:05;42.39;38.60;57.40;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:26:59;41.52;38.42;45.71;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:29:51;44.21;37.96;62.80;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:32:53;45.40;38.82;67.83;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:35:41;51.49;39.50;68.43;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:40:59;52.02;38.77;74.29;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:43:40;41.98;38.28;50.26;;
72028;Laerm;59781;52.090;5.030;2023-03-03T15:46:39;41.80;38.61;57.68;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:07:44;41.76;38.27;48.12;;
72028;Laerm;59781;52.090;5.030;2023-03-03T16:10:22;42.16;38.48;50.15;;
