sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-03-03T00:01:28;99866.22;;;2.25
72927;BMP280;61071;51.618;19.388;2023-03-03T00:03:56;99865.75;;;2.23
72927;BMP280;61071;51.618;19.388;2023-03-03T00:06:22;99857.63;;;2.32
72927;BMP280;61071;51.618;19.388;2023-03-03T00:08:49;99844.97;;;2.24
72927;BMP280;61071;51.618;19.388;2023-03-03T00:11:15;99844.44;;;2.30
72927;BMP280;61071;51.618;19.388;2023-03-03T00:13:48;99852.28;;;2.23
72927;BMP280;61071;51.618;19.388;2023-03-03T00:16:26;99856.47;;;2.33
72927;BMP280;61071;51.618;19.388;2023-03-03T00:18:57;99859.44;;;2.40
72927;BMP280;61071;51.618;19.388;2023-03-03T00:21:39;99853.25;;;2.48
72927;BMP280;61071;51.618;19.388;2023-03-03T00:26:38;99840.22;;;2.21
72927;BMP280;61071;51.618;19.388;2023-03-03T00:34:36;99835.41;;;1.97
72927;BMP280;61071;51.618;19.388;2023-03-03T00:37:03;99834.63;;;1.88
72927;BMP280;61071;51.618;19.388;2023-03-03T00:39:41;99823.28;;;1.82
72927;BMP280;61071;51.618;19.388;2023-03-03T00:42:12;99819.78;;;1.82
72927;BMP280;61071;51.618;19.388;2023-03-03T00:44:56;99804.94;;;1.67
72927;BMP280;61071;51.618;19.388;2023-03-03T00:47:34;99812.88;;;1.63
72927;BMP280;61071;51.618;19.388;2023-03-03T00:52:34;99813.31;;;1.74
72927;BMP280;61071;51.618;19.388;2023-03-03T00:55:02;99808.44;;;1.59
72927;BMP280;61071;51.618;19.388;2023-03-03T00:57:29;99807.97;;;1.48
72927;BMP280;61071;51.618;19.388;2023-03-03T00:59:55;99801.00;;;1.47
72927;BMP280;61071;51.618;19.388;2023-03-03T01:02:21;99792.59;;;1.57
72927;BMP280;61071;51.618;19.388;2023-03-03T01:04:52;99789.56;;;1.68
72927;BMP280;61071;51.618;19.388;2023-03-03T01:07:20;99791.31;;;1.72
72927;BMP280;61071;51.618;19.388;2023-03-03T01:09:47;99791.81;;;1.66
72927;BMP280;61071;51.618;19.388;2023-03-03T01:12:12;99780.72;;;1.58
72927;BMP280;61071;51.618;19.388;2023-03-03T01:14:38;99783.88;;;1.60
72927;BMP280;61071;51.618;19.388;2023-03-03T01:17:05;99786.56;;;1.69
72927;BMP280;61071;51.618;19.388;2023-03-03T01:19:31;99783.72;;;1.66
72927;BMP280;61071;51.618;19.388;2023-03-03T01:22:00;99786.41;;;1.66
72927;BMP280;61071;51.618;19.388;2023-03-03T01:24:25;99795.25;;;1.75
72927;BMP280;61071;51.618;19.388;2023-03-03T01:26:51;99784.19;;;1.68
72927;BMP280;61071;51.618;19.388;2023-03-03T01:29:17;99792.09;;;1.73
72927;BMP280;61071;51.618;19.388;2023-03-03T01:31:43;99786.06;;;1.67
72927;BMP280;61071;51.618;19.388;2023-03-03T01:34:08;99788.66;;;1.55
72927;BMP280;61071;51.618;19.388;2023-03-03T01:36:34;99775.06;;;1.51
72927;BMP280;61071;51.618;19.388;2023-03-03T01:39:01;99778.84;;;1.50
72927;BMP280;61071;51.618;19.388;2023-03-03T01:41:28;99778.25;;;1.36
72927;BMP280;61071;51.618;19.388;2023-03-03T01:43:57;99781.13;;;1.23
72927;BMP280;61071;51.618;19.388;2023-03-03T01:48:50;99768.38;;;1.57
72927;BMP280;61071;51.618;19.388;2023-03-03T01:51:27;99765.94;;;1.73
72927;BMP280;61071;51.618;19.388;2023-03-03T01:54:06;99768.78;;;1.85
72927;BMP280;61071;51.618;19.388;2023-03-03T01:56:40;99774.16;;;1.85
72927;BMP280;61071;51.618;19.388;2023-03-03T01:59:25;99773.94;;;1.90
72927;BMP280;61071;51.618;19.388;2023-03-03T02:01:55;99775.66;;;1.66
72927;BMP280;61071;51.618;19.388;2023-03-03T02:04:21;99770.47;;;1.43
72927;BMP280;61071;51.618;19.388;2023-03-03T02:06:54;99768.06;;;1.50
72927;BMP280;61071;51.618;19.388;2023-03-03T02:09:40;99768.22;;;1.54
72927;BMP280;61071;51.618;19.388;2023-03-03T02:12:10;99769.59;;;1.69
72927;BMP280;61071;51.618;19.388;2023-03-03T02:14:38;99769.50;;;1.48
72927;BMP280;61071;51.618;19.388;2023-03-03T02:17:03;99783.19;;;1.26
72927;BMP280;61071;51.618;19.388;2023-03-03T02:22:46;99778.72;;;1.38
72927;BMP280;61071;51.618;19.388;2023-03-03T02:25:33;99778.94;;;1.16
72927;BMP280;61071;51.618;19.388;2023-03-03T02:28:07;99778.13;;;1.15
72927;BMP280;61071;51.618;19.388;2023-03-03T02:30:37;99782.91;;;1.18
72927;BMP280;61071;51.618;19.388;2023-03-03T02:33:05;99776.09;;;1.04
72927;BMP280;61071;51.618;19.388;2023-03-03T02:35:34;99760.25;;;1.11
72927;BMP280;61071;51.618;19.388;2023-03-03T02:38:16;99751.22;;;1.15
72927;BMP280;61071;51.618;19.388;2023-03-03T02:40:58;99748.84;;;1.14
72927;BMP280;61071;51.618;19.388;2023-03-03T02:44:06;99742.34;;;1.32
72927;BMP280;61071;51.618;19.388;2023-03-03T02:46:42;99739.66;;;1.32
72927;BMP280;61071;51.618;19.388;2023-03-03T02:49:11;99735.09;;;1.53
72927;BMP280;61071;51.618;19.388;2023-03-03T02:51:39;99747.13;;;1.65
72927;BMP280;61071;51.618;19.388;2023-03-03T02:54:07;99743.91;;;1.33
72927;BMP280;61071;51.618;19.388;2023-03-03T02:56:34;99753.13;;;1.24
72927;BMP280;61071;51.618;19.388;2023-03-03T02:59:00;99751.69;;;1.26
72927;BMP280;61071;51.618;19.388;2023-03-03T03:01:26;99754.56;;;1.04
72927;BMP280;61071;51.618;19.388;2023-03-03T03:03:51;99753.94;;;0.90
72927;BMP280;61071;51.618;19.388;2023-03-03T03:06:17;99762.63;;;0.69
72927;BMP280;61071;51.618;19.388;2023-03-03T03:08:43;99765.50;;;0.64
72927;BMP280;61071;51.618;19.388;2023-03-03T03:11:08;99764.22;;;0.70
72927;BMP280;61071;51.618;19.388;2023-03-03T03:13:34;99762.16;;;0.67
72927;BMP280;61071;51.618;19.388;2023-03-03T03:16:00;99762.47;;;0.57
72927;BMP280;61071;51.618;19.388;2023-03-03T03:18:26;99765.31;;;0.52
72927;BMP280;61071;51.618;19.388;2023-03-03T03:20:53;99760.75;;;0.70
72927;BMP280;61071;51.618;19.388;2023-03-03T03:23:18;99753.94;;;0.72
72927;BMP280;61071;51.618;19.388;2023-03-03T03:25:46;99762.16;;;0.85
72927;BMP280;61071;51.618;19.388;2023-03-03T03:28:14;99758.06;;;0.96
72927;BMP280;61071;51.618;19.388;2023-03-03T03:30:41;99759.94;;;1.04
72927;BMP280;61071;51.618;19.388;2023-03-03T03:33:08;99757.56;;;1.11
72927;BMP280;61071;51.618;19.388;2023-03-03T03:35:35;99760.09;;;1.16
72927;BMP280;61071;51.618;19.388;2023-03-03T03:38:01;99753.72;;;1.29
72927;BMP280;61071;51.618;19.388;2023-03-03T03:40:27;99764.66;;;1.33
72927;BMP280;61071;51.618;19.388;2023-03-03T03:42:54;99765.28;;;1.30
72927;BMP280;61071;51.618;19.388;2023-03-03T03:45:20;99773.50;;;1.33
72927;BMP280;61071;51.618;19.388;2023-03-03T03:47:46;99770.06;;;1.24
72927;BMP280;61071;51.618;19.388;2023-03-03T03:50:12;99765.16;;;1.26
72927;BMP280;61071;51.618;19.388;2023-03-03T03:52:38;99756.28;;;1.26
72927;BMP280;61071;51.618;19.388;2023-03-03T03:55:04;99761.66;;;1.26
72927;BMP280;61071;51.618;19.388;2023-03-03T03:57:30;99758.91;;;1.34
72927;BMP280;61071;51.618;19.388;2023-03-03T03:59:56;99771.66;;;1.08
72927;BMP280;61071;51.618;19.388;2023-03-03T04:02:21;99773.56;;;0.99
72927;BMP280;61071;51.618;19.388;2023-03-03T04:04:47;99782.25;;;0.78
72927;BMP280;61071;51.618;19.388;2023-03-03T04:07:13;99789.19;;;0.62
72927;BMP280;61071;51.618;19.388;2023-03-03T04:09:39;99781.13;;;0.45
72927;BMP280;61071;51.618;19.388;2023-03-03T04:12:05;99773.50;;;0.47
72927;BMP280;61071;51.618;19.388;2023-03-03T04:14:30;99764.66;;;0.47
72927;BMP280;61071;51.618;19.388;2023-03-03T04:16:56;99763.41;;;0.53
72927;BMP280;61071;51.618;19.388;2023-03-03T04:19:22;99756.31;;;0.74
72927;BMP280;61071;51.618;19.388;2023-03-03T04:21:48;99763.88;;;0.55
72927;BMP280;61071;51.618;19.388;2023-03-03T04:24:13;99759.94;;;0.69
72927;BMP280;61071;51.618;19.388;2023-03-03T04:26:39;99763.28;;;0.66
72927;BMP280;61071;51.618;19.388;2023-03-03T04:29:05;99753.94;;;0.72
72927;BMP280;61071;51.618;19.388;2023-03-03T04:31:30;99749.81;;;0.84
72927;BMP280;61071;51.618;19.388;2023-03-03T04:33:56;99747.47;;;0.91
72927;BMP280;61071;51.618;19.388;2023-03-03T04:36:22;99730.22;;;0.92
72927;BMP280;61071;51.618;19.388;2023-03-03T04:38:48;99712.50;;;0.99
72927;BMP280;61071;51.618;19.388;2023-03-03T04:41:14;99717.53;;;1.01
72927;BMP280;61071;51.618;19.388;2023-03-03T04:43:40;99711.69;;;0.99
72927;BMP280;61071;51.618;19.388;2023-03-03T04:46:06;99719.28;;;1.05
72927;BMP280;61071;51.618;19.388;2023-03-03T04:48:31;99730.84;;;0.71
72927;BMP280;61071;51.618;19.388;2023-03-03T04:50:57;99739.84;;;0.50
72927;BMP280;61071;51.618;19.388;2023-03-03T04:53:23;99725.28;;;0.68
72927;BMP280;61071;51.618;19.388;2023-03-03T04:55:50;99738.09;;;0.45
72927;BMP280;61071;51.618;19.388;2023-03-03T04:58:20;99743.81;;;0.52
72927;BMP280;61071;51.618;19.388;2023-03-03T05:00:47;99734.31;;;0.63
72927;BMP280;61071;51.618;19.388;2023-03-03T05:03:18;99735.28;;;0.85
72927;BMP280;61071;51.618;19.388;2023-03-03T05:05:46;99730.22;;;0.92
72927;BMP280;61071;51.618;19.388;2023-03-03T05:08:13;99705.84;;;0.97
72927;BMP280;61071;51.618;19.388;2023-03-03T05:10:39;99714.38;;;0.81
72927;BMP280;61071;51.618;19.388;2023-03-03T05:13:05;99725.13;;;0.47
72927;BMP280;61071;51.618;19.388;2023-03-03T05:15:32;99739.22;;;0.61
72927;BMP280;61071;51.618;19.388;2023-03-03T05:17:58;99737.13;;;0.41
72927;BMP280;61071;51.618;19.388;2023-03-03T05:20:24;99743.47;;;0.36
72927;BMP280;61071;51.618;19.388;2023-03-03T05:22:50;99748.06;;;0.27
72927;BMP280;61071;51.618;19.388;2023-03-03T05:25:16;99749.78;;;0.23
72927;BMP280;61071;51.618;19.388;2023-03-03T05:27:42;99737.88;;;0.07
72927;BMP280;61071;51.618;19.388;2023-03-03T05:30:09;99746.81;;;0.25
72927;BMP280;61071;51.618;19.388;2023-03-03T05:32:36;99740.63;;;0.41
72927;BMP280;61071;51.618;19.388;2023-03-03T05:35:02;99746.19;;;0.62
72927;BMP280;61071;51.618;19.388;2023-03-03T05:37:29;99748.09;;;0.70
72927;BMP280;61071;51.618;19.388;2023-03-03T05:39:55;99748.41;;;0.69
72927;BMP280;61071;51.618;19.388;2023-03-03T05:42:21;99752.06;;;0.73
72927;BMP280;61071;51.618;19.388;2023-03-03T05:44:46;99756.16;;;0.88
72927;BMP280;61071;51.618;19.388;2023-03-03T05:47:12;99755.22;;;0.92
72927;BMP280;61071;51.618;19.388;2023-03-03T05:49:38;99758.69;;;0.93
72927;BMP280;61071;51.618;19.388;2023-03-03T05:52:04;99758.22;;;0.91
72927;BMP280;61071;51.618;19.388;2023-03-03T05:54:30;99759.94;;;0.87
72927;BMP280;61071;51.618;19.388;2023-03-03T05:56:56;99763.44;;;0.78
72927;BMP280;61071;51.618;19.388;2023-03-03T05:59:23;99765.78;;;0.63
72927;BMP280;61071;51.618;19.388;2023-03-03T06:01:49;99763.75;;;0.68
72927;BMP280;61071;51.618;19.388;2023-03-03T06:04:15;99770.41;;;0.79
72927;BMP280;61071;51.618;19.388;2023-03-03T06:06:41;99779.25;;;0.89
72927;BMP280;61071;51.618;19.388;2023-03-03T06:09:06;99786.38;;;0.93
72927;BMP280;61071;51.618;19.388;2023-03-03T06:11:32;99769.75;;;1.00
72927;BMP280;61071;51.618;19.388;2023-03-03T06:13:58;99775.00;;;1.05
72927;BMP280;61071;51.618;19.388;2023-03-03T06:16:24;99774.97;;;0.88
72927;BMP280;61071;51.618;19.388;2023-03-03T06:18:49;99780.69;;;0.86
72927;BMP280;61071;51.618;19.388;2023-03-03T06:21:15;99783.03;;;0.88
72927;BMP280;61071;51.618;19.388;2023-03-03T06:23:40;99782.41;;;0.73
72927;BMP280;61071;51.618;19.388;2023-03-03T06:26:06;99784.78;;;0.75
72927;BMP280;61071;51.618;19.388;2023-03-03T06:28:32;99775.59;;;0.76
72927;BMP280;61071;51.618;19.388;2023-03-03T06:30:57;99762.47;;;0.74
72927;BMP280;61071;51.618;19.388;2023-03-03T06:33:23;99767.22;;;0.77
72927;BMP280;61071;51.618;19.388;2023-03-03T06:35:50;99763.13;;;0.89
72927;BMP280;61071;51.618;19.388;2023-03-03T06:38:17;99766.91;;;0.88
72927;BMP280;61071;51.618;19.388;2023-03-03T06:40:44;99762.50;;;0.92
72927;BMP280;61071;51.618;19.388;2023-03-03T06:43:10;99760.44;;;0.97
72927;BMP280;61071;51.618;19.388;2023-03-03T06:45:35;99759.63;;;0.97
72927;BMP280;61071;51.618;19.388;2023-03-03T06:48:01;99757.59;;;0.85
72927;BMP280;61071;51.618;19.388;2023-03-03T06:50:27;99768.50;;;0.89
72927;BMP280;61071;51.618;19.388;2023-03-03T06:53:03;99765.47;;;0.81
72927;BMP280;61071;51.618;19.388;2023-03-03T06:55:41;99771.97;;;0.80
72927;BMP280;61071;51.618;19.388;2023-03-03T06:58:14;99769.47;;;0.93
72927;BMP280;61071;51.618;19.388;2023-03-03T07:00:58;99776.72;;;0.75
72927;BMP280;61071;51.618;19.388;2023-03-03T07:03:34;99774.78;;;0.50
72927;BMP280;61071;51.618;19.388;2023-03-03T07:06:01;99777.00;;;0.56
72927;BMP280;61071;51.618;19.388;2023-03-03T07:08:38;99779.38;;;0.32
72927;BMP280;61071;51.618;19.388;2023-03-03T07:11:07;99777.94;;;0.43
72927;BMP280;61071;51.618;19.388;2023-03-03T07:13:44;99776.22;;;0.56
72927;BMP280;61071;51.618;19.388;2023-03-03T07:16:13;99777.34;;;0.63
72927;BMP280;61071;51.618;19.388;2023-03-03T07:18:49;99766.59;;;0.63
72927;BMP280;61071;51.618;19.388;2023-03-03T07:21:20;99766.72;;;0.67
72927;BMP280;61071;51.618;19.388;2023-03-03T07:23:58;99767.41;;;0.72
72927;BMP280;61071;51.618;19.388;2023-03-03T07:26:31;99759.00;;;0.74
72927;BMP280;61071;51.618;19.388;2023-03-03T07:29:01;99754.28;;;0.79
72927;BMP280;61071;51.618;19.388;2023-03-03T07:31:40;99757.13;;;0.92
72927;BMP280;61071;51.618;19.388;2023-03-03T07:34:39;99756.91;;;1.14
72927;BMP280;61071;51.618;19.388;2023-03-03T07:37:26;99758.81;;;1.22
72927;BMP280;61071;51.618;19.388;2023-03-03T07:39:53;99779.88;;;1.20
72927;BMP280;61071;51.618;19.388;2023-03-03T07:44:57;99772.75;;;1.15
72927;BMP280;61071;51.618;19.388;2023-03-03T07:49:55;99787.94;;;1.29
72927;BMP280;61071;51.618;19.388;2023-03-03T07:52:40;99784.16;;;1.04
72927;BMP280;61071;51.618;19.388;2023-03-03T08:04:21;99774.53;;;0.86
72927;BMP280;61071;51.618;19.388;2023-03-03T08:06:53;99782.59;;;0.86
72927;BMP280;61071;51.618;19.388;2023-03-03T08:09:40;99776.72;;;0.84
72927;BMP280;61071;51.618;19.388;2023-03-03T08:12:35;99759.63;;;0.97
72927;BMP280;61071;51.618;19.388;2023-03-03T08:15:30;99759.78;;;1.00
72927;BMP280;61071;51.618;19.388;2023-03-03T08:18:00;99762.47;;;1.09
72927;BMP280;61071;51.618;19.388;2023-03-03T08:23:08;99764.53;;;1.12
72927;BMP280;61071;51.618;19.388;2023-03-03T08:25:34;99766.59;;;0.98
72927;BMP280;61071;51.618;19.388;2023-03-03T08:28:00;99764.69;;;1.07
72927;BMP280;61071;51.618;19.388;2023-03-03T08:30:26;99766.25;;;1.25
72927;BMP280;61071;51.618;19.388;2023-03-03T08:32:51;99771.28;;;1.35
72927;BMP280;61071;51.618;19.388;2023-03-03T08:35:17;99774.75;;;1.36
72927;BMP280;61071;51.618;19.388;2023-03-03T08:37:43;99774.25;;;1.42
72927;BMP280;61071;51.618;19.388;2023-03-03T08:40:09;99763.97;;;1.44
72927;BMP280;61071;51.618;19.388;2023-03-03T08:42:35;99766.34;;;1.46
72927;BMP280;61071;51.618;19.388;2023-03-03T08:45:00;99774.75;;;1.44
72927;BMP280;61071;51.618;19.388;2023-03-03T08:47:26;99772.34;;;1.51
72927;BMP280;61071;51.618;19.388;2023-03-03T08:49:51;99775.06;;;1.34
72927;BMP280;61071;51.618;19.388;2023-03-03T08:52:18;99782.56;;;1.20
72927;BMP280;61071;51.618;19.388;2023-03-03T08:54:44;99785.41;;;1.24
72927;BMP280;61071;51.618;19.388;2023-03-03T08:57:10;99783.34;;;1.29
72927;BMP280;61071;51.618;19.388;2023-03-03T08:59:35;99795.63;;;1.47
72927;BMP280;61071;51.618;19.388;2023-03-03T09:02:04;99791.69;;;1.45
72927;BMP280;61071;51.618;19.388;2023-03-03T09:04:33;99791.69;;;1.45
72927;BMP280;61071;51.618;19.388;2023-03-03T09:06:59;99793.28;;;1.46
72927;BMP280;61071;51.618;19.388;2023-03-03T09:09:24;99800.19;;;1.64
72927;BMP280;61071;51.618;19.388;2023-03-03T09:11:53;99803.69;;;1.65
72927;BMP280;61071;51.618;19.388;2023-03-03T09:14:27;99814.03;;;1.45
72927;BMP280;61071;51.618;19.388;2023-03-03T09:16:54;99809.09;;;1.47
72927;BMP280;61071;51.618;19.388;2023-03-03T09:19:29;99806.88;;;1.58
72927;BMP280;61071;51.618;19.388;2023-03-03T09:22:14;99798.44;;;1.68
72927;BMP280;61071;51.618;19.388;2023-03-03T09:24:45;99789.53;;;1.85
72927;BMP280;61071;51.618;19.388;2023-03-03T09:27:30;99804.19;;;1.87
72927;BMP280;61071;51.618;19.388;2023-03-03T09:30:20;99802.59;;;1.95
72927;BMP280;61071;51.618;19.388;2023-03-03T09:32:56;99794.00;;;2.01
72927;BMP280;61071;51.618;19.388;2023-03-03T09:37:51;99787.94;;;2.13
72927;BMP280;61071;51.618;19.388;2023-03-03T09:40:39;99785.25;;;2.13
72927;BMP280;61071;51.618;19.388;2023-03-03T09:43:16;99789.34;;;2.19
72927;BMP280;61071;51.618;19.388;2023-03-03T09:49:04;99785.22;;;2.42
72927;BMP280;61071;51.618;19.388;2023-03-03T09:57:40;99787.09;;;2.51
72927;BMP280;61071;51.618;19.388;2023-03-03T10:03:12;99791.88;;;2.66
72927;BMP280;61071;51.618;19.388;2023-03-03T10:06:14;99787.34;;;2.78
72927;BMP280;61071;51.618;19.388;2023-03-03T10:32:45;99781.75;;;3.16
72927;BMP280;61071;51.618;19.388;2023-03-03T11:05:25;99759.44;;;2.74
72927;BMP280;61071;51.618;19.388;2023-03-03T11:08:50;99758.00;;;2.77
72927;BMP280;61071;51.618;19.388;2023-03-03T11:11:35;99756.97;;;3.02
72927;BMP280;61071;51.618;19.388;2023-03-03T11:20:03;99739.69;;;3.15
72927;BMP280;61071;51.618;19.388;2023-03-03T11:25:54;99725.28;;;3.23
72927;BMP280;61071;51.618;19.388;2023-03-03T11:31:30;99724.38;;;3.19
72927;BMP280;61071;51.618;19.388;2023-03-03T11:34:33;99725.53;;;3.30
72927;BMP280;61071;51.618;19.388;2023-03-03T11:37:12;99729.47;;;3.33
72927;BMP280;61071;51.618;19.388;2023-03-03T11:39:42;99740.94;;;3.18
72927;BMP280;61071;51.618;19.388;2023-03-03T11:45:12;99741.91;;;3.13
72927;BMP280;61071;51.618;19.388;2023-03-03T11:48:11;99737.59;;;3.00
72927;BMP280;61071;51.618;19.388;2023-03-03T12:04:59;99728.06;;;3.03
72927;BMP280;61071;51.618;19.388;2023-03-03T12:08:35;99732.00;;;3.05
72927;BMP280;61071;51.618;19.388;2023-03-03T12:14:01;99731.34;;;3.08
72927;BMP280;61071;51.618;19.388;2023-03-03T12:17:00;99738.25;;;3.18
72927;BMP280;61071;51.618;19.388;2023-03-03T12:28:27;99739.56;;;2.79
72927;BMP280;61071;51.618;19.388;2023-03-03T12:43:14;99730.44;;;2.51
72927;BMP280;61071;51.618;19.388;2023-03-03T12:46:01;99724.38;;;2.54
72927;BMP280;61071;51.618;19.388;2023-03-03T12:48:42;99726.63;;;2.52
72927;BMP280;61071;51.618;19.388;2023-03-03T12:54:13;99731.16;;;2.60
72927;BMP280;61071;51.618;19.388;2023-03-03T13:00:15;99726.22;;;2.62
72927;BMP280;61071;51.618;19.388;2023-03-03T13:03:08;99733.59;;;2.53
72927;BMP280;61071;51.618;19.388;2023-03-03T13:05:50;99730.78;;;2.28
72927;BMP280;61071;51.618;19.388;2023-03-03T13:08:55;99731.56;;;2.29
72927;BMP280;61071;51.618;19.388;2023-03-03T13:11:59;99726.28;;;2.32
72927;BMP280;61071;51.618;19.388;2023-03-03T13:19:59;99733.78;;;2.27
72927;BMP280;61071;51.618;19.388;2023-03-03T13:22:35;99734.16;;;2.25
72927;BMP280;61071;51.618;19.388;2023-03-03T13:25:38;99723.72;;;2.15
72927;BMP280;61071;51.618;19.388;2023-03-03T13:28:49;99719.22;;;1.98
72927;BMP280;61071;51.618;19.388;2023-03-03T13:31:22;99718.44;;;1.98
72927;BMP280;61071;51.618;19.388;2023-03-03T13:33:54;99719.25;;;1.90
72927;BMP280;61071;51.618;19.388;2023-03-03T13:36:25;99717.91;;;1.84
72927;BMP280;61071;51.618;19.388;2023-03-03T13:39:12;99718.16;;;1.91
72927;BMP280;61071;51.618;19.388;2023-03-03T13:44:39;99708.28;;;1.95
72927;BMP280;61071;51.618;19.388;2023-03-03T13:50:22;99703.72;;;1.87
72927;BMP280;61071;51.618;19.388;2023-03-03T14:05:48;99705.19;;;1.55
72927;BMP280;61071;51.618;19.388;2023-03-03T14:08:58;99706.63;;;1.52
72927;BMP280;61071;51.618;19.388;2023-03-03T14:20:33;99701.88;;;1.49
72927;BMP280;61071;51.618;19.388;2023-03-03T14:23:11;99702.00;;;1.53
72927;BMP280;61071;51.618;19.388;2023-03-03T14:28:38;99691.59;;;1.51
72927;BMP280;61071;51.618;19.388;2023-03-03T14:31:44;99699.19;;;1.49
72927;BMP280;61071;51.618;19.388;2023-03-03T14:36:38;99695.28;;;1.38
72927;BMP280;61071;51.618;19.388;2023-03-03T14:39:35;99694.16;;;1.39
72927;BMP280;61071;51.618;19.388;2023-03-03T14:42:13;99687.19;;;1.38
72927;BMP280;61071;51.618;19.388;2023-03-03T14:44:55;99684.16;;;1.40
72927;BMP280;61071;51.618;19.388;2023-03-03T14:47:27;99683.72;;;1.38
72927;BMP280;61071;51.618;19.388;2023-03-03T14:49:56;99684.56;;;1.30
72927;BMP280;61071;51.618;19.388;2023-03-03T14:52:29;99679.34;;;1.25
72927;BMP280;61071;51.618;19.388;2023-03-03T14:54:59;99684.06;;;1.28
72927;BMP280;61071;51.618;19.388;2023-03-03T15:00:30;99693.03;;;1.40
72927;BMP280;61071;51.618;19.388;2023-03-03T15:05:42;99690.91;;;1.25
72927;BMP280;61071;51.618;19.388;2023-03-03T15:08:14;99689.50;;;1.19
72927;BMP280;61071;51.618;19.388;2023-03-03T15:10:41;99683.97;;;1.07
72927;BMP280;61071;51.618;19.388;2023-03-03T15:18:27;99683.97;;;1.07
72927;BMP280;61071;51.618;19.388;2023-03-03T15:21:17;99686.22;;;1.05
72927;BMP280;61071;51.618;19.388;2023-03-03T15:29:33;99685.09;;;1.06
72927;BMP280;61071;51.618;19.388;2023-03-03T15:32:27;99682.25;;;1.02
72927;BMP280;61071;51.618;19.388;2023-03-03T15:35:09;99677.66;;;1.03
72927;BMP280;61071;51.618;19.388;2023-03-03T15:37:55;99666.88;;;1.03
72927;BMP280;61071;51.618;19.388;2023-03-03T15:40:27;99675.13;;;0.98
72927;BMP280;61071;51.618;19.388;2023-03-03T15:43:35;99679.91;;;0.84
72927;BMP280;61071;51.618;19.388;2023-03-03T15:49:12;99670.44;;;0.77
72927;BMP280;61071;51.618;19.388;2023-03-03T16:00:34;99661.88;;;0.75
72927;BMP280;61071;51.618;19.388;2023-03-03T16:03:35;99667.09;;;0.80
72927;BMP280;61071;51.618;19.388;2023-03-03T16:06:21;99669.63;;;0.77
72927;BMP280;61071;51.618;19.388;2023-03-03T16:09:27;99678.00;;;0.75
72927;BMP280;61071;51.618;19.388;2023-03-03T16:12:25;99670.91;;;0.71
72927;BMP280;61071;51.618;19.388;2023-03-03T16:15:48;99672.31;;;0.68
72927;BMP280;61071;51.618;19.388;2023-03-03T16:18:49;99682.00;;;0.52
72927;BMP280;61071;51.618;19.388;2023-03-03T16:27:58;99691.63;;;0.36
72927;BMP280;61071;51.618;19.388;2023-03-03T16:33:33;99689.13;;;0.31
72927;BMP280;61071;51.618;19.388;2023-03-03T16:39:05;99695.41;;;0.35
72927;BMP280;61071;51.618;19.388;2023-03-03T16:42:03;99691.78;;;0.39
72927;BMP280;61071;51.618;19.388;2023-03-03T16:50:26;99700.31;;;0.41
72927;BMP280;61071;51.618;19.388;2023-03-03T16:53:16;99695.09;;;0.45
72927;BMP280;61071;51.618;19.388;2023-03-03T16:58:49;99690.66;;;0.49
72927;BMP280;61071;51.618;19.388;2023-03-03T17:04:02;99683.72;;;0.48
72927;BMP280;61071;51.618;19.388;2023-03-03T17:09:33;99686.25;;;0.53
72927;BMP280;61071;51.618;19.388;2023-03-03T17:15:35;99679.75;;;0.54
72927;BMP280;61071;51.618;19.388;2023-03-03T17:18:18;99681.31;;;0.47
72927;BMP280;61071;51.618;19.388;2023-03-03T17:24:38;99680.25;;;0.39
72927;BMP280;61071;51.618;19.388;2023-03-03T17:30:20;99684.66;;;0.35
72927;BMP280;61071;51.618;19.388;2023-03-03T17:33:29;99687.03;;;0.45
72927;BMP280;61071;51.618;19.388;2023-03-03T17:36:43;99685.94;;;0.46
72927;BMP280;61071;51.618;19.388;2023-03-03T17:42:32;99692.41;;;0.36
72927;BMP280;61071;51.618;19.388;2023-03-03T17:45:06;99694.00;;;0.37
72927;BMP280;61071;51.618;19.388;2023-03-03T17:47:52;99686.25;;;0.53
72927;BMP280;61071;51.618;19.388;2023-03-03T18:17:33;99685.63;;;0.39
72927;BMP280;61071;51.618;19.388;2023-03-03T18:20:35;99685.47;;;0.44
72927;BMP280;61071;51.618;19.388;2023-03-03T18:23:32;99673.13;;;0.43
72927;BMP280;61071;51.618;19.388;2023-03-03T18:27:00;99667.75;;;0.43
72927;BMP280;61071;51.618;19.388;2023-03-03T18:34:35;99662.22;;;0.39
72927;BMP280;61071;51.618;19.388;2023-03-03T18:50:34;99675.03;;;0.60
72927;BMP280;61071;51.618;19.388;2023-03-03T18:53:21;99669.66;;;0.60
72927;BMP280;61071;51.618;19.388;2023-03-03T18:55:48;99674.69;;;0.61
72927;BMP280;61071;51.618;19.388;2023-03-03T19:00:49;99663.81;;;0.66
72927;BMP280;61071;51.618;19.388;2023-03-03T19:04:11;99663.94;;;0.70
72927;BMP280;61071;51.618;19.388;2023-03-03T19:06:53;99663.47;;;0.76
72927;BMP280;61071;51.618;19.388;2023-03-03T19:09:50;99663.47;;;0.76
