sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66879;SPS30;53789;51.392;10.234;2023-03-03T00:00:00;41.99;41.14;39.61;35.63;284.80;284.65;284.18;281.35;240.29;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:00:21;42.19;41.39;39.93;36.03;287.95;287.80;287.35;284.61;243.25;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:00:41;41.46;40.71;39.34;35.57;284.29;284.15;283.72;281.12;240.40;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:01:03;40.06;39.40;38.19;34.68;277.16;277.03;276.65;274.28;234.80;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:01:24;39.69;39.09;37.99;34.63;276.76;276.63;276.28;274.06;234.82;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:01:45;42.58;41.73;40.19;36.17;289.13;288.98;288.50;285.66;244.00;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:02:05;41.66;40.90;39.52;35.73;285.57;285.42;284.99;282.37;241.45;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:02:25;41.02;40.28;38.94;35.23;281.53;281.39;280.97;278.41;238.11;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:02:46;39.55;38.89;37.69;34.21;273.42;273.29;272.91;270.56;231.59;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:03:06;39.56;38.93;37.79;34.38;274.72;274.59;274.22;271.95;232.90;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:03:31;39.14;38.56;37.51;34.23;273.49;273.37;273.03;270.88;232.15;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:03:52;40.24;39.67;38.65;35.33;282.33;282.21;281.87;279.73;239.85;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:04:13;40.14;39.56;38.50;35.15;280.84;280.72;280.37;278.19;238.45;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:04:33;40.03;39.44;38.37;35.01;279.75;279.63;279.28;277.08;237.47;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:04:54;40.00;39.43;38.39;35.08;280.29;280.17;279.83;277.68;238.05;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:05:14;40.31;39.68;38.52;35.06;280.17;280.04;279.67;277.36;237.55;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:05:35;40.68;39.83;38.28;34.36;274.61;274.46;273.99;271.17;231.46;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:05:56;42.22;41.22;39.40;35.11;280.70;280.53;279.99;276.81;235.84;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:06:18;40.12;39.12;37.30;33.12;264.77;264.60;264.07;260.92;222.10;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:06:38;39.46;38.54;36.87;32.88;262.83;262.68;262.18;259.23;220.91;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:06:59;40.59;39.59;37.78;33.59;268.52;268.35;267.82;264.68;225.36;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:07:19;39.58;38.78;37.32;33.57;268.30;268.16;267.71;265.04;226.34;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:07:42;39.25;38.52;37.20;33.60;268.56;268.42;268.01;265.51;226.99;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:08:05;38.34;37.61;36.27;32.72;261.54;261.40;260.99;258.50;220.92;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:08:25;37.65;37.04;35.93;32.66;260.96;260.84;260.48;258.29;221.15;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:08:46;37.21;36.65;35.65;32.52;259.87;259.75;259.42;257.37;220.56;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:09:06;38.10;37.52;36.47;33.23;265.55;265.43;265.09;262.95;225.29;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:09:27;38.32;37.72;36.64;33.36;266.61;266.49;266.14;263.97;226.12;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:09:47;39.66;39.04;37.91;34.51;275.74;275.62;275.25;272.99;233.82;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:10:09;40.46;39.81;38.63;35.14;280.77;280.64;280.26;277.92;237.99;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:10:30;42.28;41.58;40.32;36.62;292.66;292.53;292.12;289.63;247.95;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:10:50;40.69;39.96;38.63;34.95;279.31;279.17;278.76;276.22;236.23;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:11:11;40.06;39.23;37.72;33.88;270.83;270.68;270.22;267.47;228.35;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:11:32;40.89;40.14;38.77;35.04;280.05;279.91;279.49;276.90;236.76;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:11:56;38.47;37.83;36.66;33.28;265.98;265.85;265.48;263.20;225.29;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:12:47;39.16;38.55;37.45;34.10;272.47;272.34;271.98;269.76;231.08;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:13:16;39.74;39.10;37.93;34.49;275.64;275.51;275.14;272.83;233.62;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:13:46;40.12;39.40;38.10;34.48;275.57;275.43;275.02;272.53;233.10;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:14:51;38.85;38.37;37.50;34.43;275.06;274.95;274.65;272.73;234.09;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T00:14:52;37.89;37.53;36.88;34.10;272.44;272.34;272.10;270.48;232.56;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T00:15:14;39.53;39.04;38.16;35.04;279.92;279.80;279.50;277.55;238.23;0.53
66879;SPS30;53789;51.392;10.234;2023-03-03T00:15:39;38.56;38.04;37.10;33.97;271.45;271.33;271.02;269.02;230.76;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:16:13;37.81;37.25;36.24;33.06;264.20;264.08;263.75;261.68;224.27;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:16:34;39.76;38.93;37.43;33.61;268.67;268.52;268.07;265.33;226.50;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:16:58;40.74;40.01;38.67;34.98;279.58;279.44;279.02;276.48;236.45;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:17:27;39.52;38.88;37.71;34.27;273.85;273.72;273.34;271.03;232.06;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:17:49;37.79;37.18;36.08;32.81;262.19;262.07;261.71;259.52;222.23;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:18:21;38.15;37.49;36.30;32.92;263.10;262.98;262.60;260.30;222.74;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:18:49;40.14;39.23;37.58;33.57;268.38;268.23;267.73;264.79;225.75;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:19:14;39.01;38.12;36.50;32.60;260.57;260.42;259.93;257.07;219.14;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:19:39;40.55;39.55;37.74;33.54;268.17;268.01;267.47;264.33;225.06;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:19:59;41.15;40.08;38.13;33.75;269.85;269.68;269.11;265.78;226.05;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:20:45;38.61;37.83;36.42;32.77;261.89;261.75;261.32;258.72;220.96;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:21:19;37.68;36.95;35.61;32.09;256.48;256.35;255.94;253.46;216.55;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:21:50;38.36;37.55;36.09;32.40;258.99;258.84;258.40;255.75;218.30;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:22:30;38.12;37.39;36.08;32.56;260.21;260.08;259.67;257.21;219.83;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:22:55;38.63;38.12;37.19;34.08;272.27;272.16;271.84;269.87;231.51;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:25:48;37.32;36.55;35.14;31.56;252.26;252.12;251.70;249.13;212.68;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:26:50;37.10;36.53;35.49;32.32;258.30;258.19;257.85;255.75;219.10;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:27:28;36.74;36.04;34.77;31.36;250.68;250.55;250.16;247.77;211.76;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:27:53;36.84;36.04;34.59;30.99;247.73;247.59;247.15;244.55;208.64;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:28:19;37.65;36.90;35.55;32.00;255.79;255.66;255.24;252.73;215.89;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:29:59;36.57;36.08;35.19;32.23;257.52;257.41;257.11;255.23;218.93;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:30:23;37.27;36.68;35.60;32.39;258.81;258.69;258.34;256.20;219.41;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:30:46;38.62;37.71;36.04;32.11;256.73;256.58;256.08;253.17;215.69;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:31:11;39.97;38.97;37.16;32.98;263.67;263.51;262.97;259.83;221.16;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:31:38;39.70;38.63;36.68;32.38;258.93;258.76;258.20;254.90;216.66;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:32:37;37.94;37.03;35.37;31.48;251.65;251.50;251.01;248.11;211.32;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:33:06;39.77;38.67;36.66;32.28;258.14;257.96;257.38;254.00;215.76;0.62
66879;SPS30;53789;51.392;10.234;2023-03-03T00:33:47;37.69;36.72;34.94;30.93;247.32;247.17;246.65;243.61;207.21;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:34:36;37.16;36.43;35.09;31.59;252.52;252.39;251.98;249.50;213.13;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:35:00;36.13;35.51;34.39;31.19;249.28;249.16;248.80;246.63;211.05;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:35:38;39.21;38.61;37.50;34.15;272.89;272.76;272.40;270.18;231.44;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:36:21;37.59;37.02;35.99;32.82;262.25;262.14;261.80;259.71;222.54;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:36:58;37.42;36.63;35.19;31.57;252.38;252.24;251.80;249.20;212.68;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:37:52;38.73;37.76;35.98;31.92;255.23;255.07;254.54;251.49;214.02;0.61
66879;SPS30;53789;51.392;10.234;2023-03-03T00:38:16;36.38;35.43;33.71;29.84;238.55;238.40;237.90;234.96;199.84;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:38:37;37.48;36.44;34.56;30.44;243.43;243.27;242.72;239.55;203.49;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:39:10;37.98;37.02;35.27;31.28;250.07;249.92;249.40;246.39;209.67;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:39:45;39.27;38.35;36.68;32.71;261.50;261.34;260.85;257.91;219.77;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:40:43;40.03;39.21;37.72;33.90;271.00;270.85;270.39;267.67;228.55;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:41:55;40.04;39.18;37.60;33.70;269.35;269.20;268.72;265.89;226.85;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:42:17;39.81;38.97;37.45;33.60;268.58;268.43;267.97;265.20;226.35;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:42:38;38.28;37.50;36.09;32.45;259.40;259.27;258.83;256.24;218.82;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:42:59;38.66;37.80;36.23;32.40;259.02;258.88;258.40;255.61;217.98;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:43:24;39.51;38.60;36.94;32.97;263.56;263.41;262.91;259.99;221.60;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:43:53;38.35;37.66;36.41;32.95;263.30;263.17;262.78;260.39;222.71;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:44:56;39.20;38.44;37.06;33.40;266.99;266.85;266.42;263.85;225.45;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:44:59;36.37;35.65;34.33;30.90;246.99;246.86;246.45;244.02;208.43;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:45:25;36.83;36.17;34.97;31.65;252.96;252.83;252.46;250.17;213.97;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:46:09;35.58;34.85;33.53;30.15;240.96;240.84;240.43;238.02;203.24;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:46:37;38.71;37.73;35.96;31.90;255.06;254.90;254.38;251.33;213.89;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:47:00;38.72;37.81;36.15;32.21;257.51;257.35;256.86;253.94;216.36;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:47:41;37.90;37.25;36.06;32.70;261.31;261.18;260.81;258.51;221.21;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:49:08;37.69;37.01;35.77;32.35;258.58;258.45;258.06;255.71;218.68;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:49:45;38.05;37.41;36.23;32.87;262.69;262.56;262.19;259.91;222.44;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:50:35;37.38;36.71;35.47;32.09;256.43;256.30;255.92;253.58;216.85;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T00:51:01;36.79;36.05;34.71;31.23;249.62;249.49;249.08;246.61;210.63;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:51:41;39.06;38.13;36.45;32.47;259.58;259.42;258.92;255.97;218.07;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:52:05;37.85;36.92;35.21;31.28;250.09;249.93;249.43;246.48;209.84;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:52:36;39.05;37.91;35.83;31.42;251.28;251.10;250.50;247.05;209.62;0.61
66879;SPS30;53789;51.392;10.234;2023-03-03T00:53:11;41.25;40.02;37.80;33.11;264.76;264.57;263.93;260.25;220.75;0.61
66879;SPS30;53789;51.392;10.234;2023-03-03T00:53:34;41.25;40.18;38.22;33.83;270.48;270.30;269.73;266.39;226.57;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:53:55;41.40;40.34;38.42;34.05;272.27;272.10;271.53;268.23;228.22;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:54:16;39.23;38.37;36.81;32.96;263.43;263.29;262.82;260.02;221.80;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:54:37;37.49;36.85;35.69;32.37;258.72;258.60;258.23;255.97;219.06;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T00:54:57;36.91;36.38;35.40;32.31;258.18;258.07;257.75;255.74;219.20;0.52
66879;SPS30;53789;51.392;10.234;2023-03-03T00:55:17;37.13;36.57;35.55;32.41;258.94;258.83;258.49;256.43;219.72;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T00:55:38;37.36;36.71;35.53;32.20;257.34;257.21;256.84;254.56;217.81;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T00:55:58;36.89;36.14;34.77;31.26;249.86;249.73;249.31;246.81;210.75;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:56:19;38.18;37.30;35.71;31.87;254.81;254.67;254.19;251.37;214.26;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:56:39;38.94;38.08;36.51;32.67;261.13;260.98;260.51;257.71;219.79;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:57:00;38.54;37.57;35.82;31.80;254.25;254.09;253.57;250.55;213.26;0.62
66879;SPS30;53789;51.392;10.234;2023-03-03T00:57:20;38.16;37.15;35.32;31.22;249.65;249.49;248.96;245.83;209.03;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:57:40;38.24;37.35;35.72;31.84;254.56;254.41;253.92;251.06;213.93;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:58:01;38.59;37.71;36.11;32.25;257.84;257.69;257.21;254.37;216.85;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:58:22;38.88;38.04;36.50;32.70;261.38;261.23;260.77;258.01;220.12;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T00:58:43;38.45;37.64;36.15;32.43;259.20;259.06;258.61;255.92;218.41;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T00:59:03;41.15;40.14;38.31;34.06;272.30;272.13;271.59;268.41;228.55;0.61
66879;SPS30;53789;51.392;10.234;2023-03-03T00:59:24;40.73;39.66;37.70;33.33;266.49;266.32;265.75;262.42;223.13;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T00:59:44;40.20;39.14;37.22;32.92;263.25;263.08;262.52;259.25;220.46;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:00:06;40.28;39.29;37.50;33.34;266.59;266.42;265.90;262.79;223.77;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:00:27;39.56;38.63;36.93;32.92;263.15;263.00;262.49;259.52;221.12;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:00:48;38.71;37.78;36.08;32.11;256.68;256.53;256.03;253.07;215.54;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:01:11;37.98;37.23;35.87;32.31;258.21;258.07;257.65;255.13;217.96;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:01:31;38.28;37.59;36.33;32.86;262.64;262.51;262.12;259.73;222.12;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:01:51;38.15;37.38;35.98;32.37;258.74;258.60;258.18;255.61;218.30;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:02:11;39.47;38.64;37.12;33.30;266.19;266.05;265.59;262.84;224.32;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:02:32;40.08;39.23;37.68;33.79;270.11;269.96;269.49;266.69;227.59;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:02:52;40.38;39.36;37.51;33.27;266.01;265.85;265.30;262.11;223.05;0.60
66879;SPS30;53789;51.392;10.234;2023-03-03T01:03:14;39.83;38.83;37.02;32.86;262.72;262.56;262.03;258.90;220.36;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:03:36;38.52;37.70;36.20;32.47;259.53;259.39;258.94;256.24;218.67;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:03:56;38.06;37.33;36.01;32.48;259.63;259.50;259.09;256.62;219.31;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:04:17;36.44;35.78;34.58;31.29;250.04;249.92;249.54;247.26;211.46;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:04:38;35.09;34.42;33.19;29.94;239.27;239.14;238.76;236.48;202.08;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:05:01;37.18;36.51;35.31;31.97;255.48;255.35;254.98;252.68;216.13;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:05:22;37.46;36.83;35.70;32.42;259.08;258.95;258.59;256.37;219.46;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:05:42;37.46;36.77;35.51;32.08;256.43;256.30;255.90;253.52;216.75;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:06:02;38.27;37.40;35.83;32.03;256.02;255.88;255.41;252.62;215.39;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:06:23;37.66;36.83;35.33;31.63;252.87;252.73;252.28;249.59;212.91;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:06:43;37.41;36.67;35.31;31.79;254.08;253.94;253.53;251.03;214.42;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:07:03;36.85;36.20;35.00;31.69;253.26;253.13;252.76;250.48;214.25;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T01:07:24;36.61;36.03;34.97;31.81;254.19;254.07;253.73;251.62;215.48;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:07:44;36.09;35.37;34.05;30.64;244.87;244.74;244.33;241.91;206.60;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:08:04;37.68;36.81;35.23;31.45;251.40;251.26;250.78;248.00;211.38;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:08:26;36.55;35.71;34.20;30.55;244.22;244.08;243.63;240.95;205.41;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:08:46;35.37;34.71;33.53;30.30;242.18;242.05;241.69;239.44;204.73;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T01:09:06;35.26;34.66;33.57;30.45;243.32;243.21;242.86;240.74;206.02;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:09:27;36.92;36.21;34.92;31.49;251.71;251.58;251.18;248.77;212.59;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:09:47;37.45;36.73;35.41;31.92;255.11;254.97;254.57;252.11;215.42;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:10:07;36.46;35.79;34.56;31.23;249.63;249.50;249.12;246.81;211.02;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T01:10:29;36.21;35.44;34.05;30.54;244.15;244.01;243.59;241.07;205.74;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:10:56;38.60;37.71;36.10;32.22;257.58;257.43;256.95;254.09;216.58;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:11:23;35.96;35.33;34.20;31.00;247.74;247.62;247.26;245.07;209.69;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T01:11:45;35.41;34.81;33.73;30.61;244.62;244.51;244.16;242.05;207.17;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:12:06;36.21;35.39;33.90;30.29;242.15;242.01;241.56;238.92;203.70;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:12:27;36.93;36.04;34.43;30.65;245.04;244.89;244.41;241.60;205.79;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:12:47;37.54;36.73;35.26;31.60;252.63;252.49;252.04;249.40;212.79;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:13:08;36.21;35.48;34.16;30.73;245.59;245.46;245.06;242.62;207.20;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:13:30;35.48;34.84;33.67;30.45;243.38;243.26;242.90;240.67;205.82;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:13:53;35.95;35.31;34.14;30.90;246.95;246.83;246.46;244.23;208.90;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:14:13;36.29;35.53;34.16;30.68;245.23;245.10;244.68;242.18;206.74;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:14:34;35.09;34.37;33.07;29.73;237.64;237.51;237.12;234.74;200.44;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:14:55;34.54;33.90;32.73;29.57;236.29;236.17;235.81;233.61;199.71;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:15:15;34.44;33.88;32.88;29.90;238.90;238.79;238.47;236.47;202.49;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T01:15:37;33.27;32.76;31.85;29.03;231.96;231.86;231.56;229.70;196.81;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:15:59;33.31;32.73;31.69;28.73;229.57;229.45;229.12;227.10;194.33;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:16:21;33.99;33.37;32.25;29.17;233.10;232.98;232.63;230.50;197.11;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:16:41;34.24;33.63;32.51;29.43;235.18;235.07;234.72;232.59;198.94;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:17:02;35.28;34.51;33.11;29.65;237.03;236.90;236.47;233.96;199.59;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:17:23;35.62;34.80;33.29;29.70;237.44;237.30;236.85;234.20;199.59;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:17:44;34.89;34.11;32.69;29.24;233.74;233.60;233.18;230.66;196.70;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:18:05;34.88;34.13;32.77;29.38;234.82;234.69;234.28;231.83;197.82;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:18:26;34.66;33.90;32.50;29.09;232.50;232.37;231.95;229.46;195.71;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:18:47;34.74;33.99;32.62;29.22;233.56;233.43;233.01;230.55;196.69;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:19:07;33.94;33.24;31.95;28.69;229.36;229.23;228.84;226.50;193.36;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:19:28;35.34;34.54;33.08;29.56;236.29;236.15;235.72;233.14;198.77;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:19:48;35.18;34.40;32.99;29.52;235.94;235.81;235.38;232.85;198.60;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:20:09;35.64;34.83;33.36;29.81;238.31;238.17;237.73;235.12;200.46;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:20:32;33.65;32.94;31.66;28.41;227.10;226.98;226.58;224.25;191.40;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:20:52;35.69;34.91;33.50;30.01;239.89;239.76;239.33;236.80;202.02;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:21:12;36.57;35.77;34.32;30.72;245.61;245.47;245.03;242.42;206.79;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:21:33;35.59;34.81;33.39;29.89;238.92;238.78;238.35;235.81;201.15;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:21:53;33.97;33.20;31.80;28.41;227.14;227.01;226.59;224.10;191.06;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:22:13;35.87;35.08;33.63;30.09;240.57;240.44;240.00;237.42;202.50;0.58
66879;SPS30;53789;51.392;10.234;2023-03-03T01:22:34;36.56;35.80;34.41;30.88;246.87;246.73;246.31;243.78;208.08;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:22:55;35.60;34.97;33.80;30.59;244.47;244.35;243.99;241.77;206.78;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:23:15;34.42;33.84;32.80;29.77;237.93;237.82;237.49;235.44;201.53;0.54
66879;SPS30;53789;51.392;10.234;2023-03-03T01:23:35;34.17;33.64;32.68;29.76;237.79;237.68;237.37;235.43;201.67;0.55
66879;SPS30;53789;51.392;10.234;2023-03-03T01:23:56;34.32;33.65;32.43;29.22;233.58;233.46;233.08;230.82;197.21;0.59
66879;SPS30;53789;51.392;10.234;2023-03-03T01:24:16;35.02;34.27;32.90;29.48;235.69;235.56;235.14;232.67;198.53;0.57
66879;SPS30;53789;51.392;10.234;2023-03-03T01:24:36;35.92;35.23;33.98;30.65;244.98;244.86;244.47;242.14;206.93;0.56
66879;SPS30;53789;51.392;10.234;2023-03-03T01:24:57;34.68;34.03;32.85;29.66;237.04;236.92;236.55;234.33;200.31;0.58
