sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44131;BME280;29792;48.726;9.248;2023-03-03T00:02:00;97061.00;;;3.30;91.85
44131;BME280;29792;48.726;9.248;2023-03-03T00:04:26;97062.78;;;3.28;92.49
44131;BME280;29792;48.726;9.248;2023-03-03T00:06:51;97064.63;;;3.25;92.11
44131;BME280;29792;48.726;9.248;2023-03-03T00:09:16;97067.34;;;3.22;91.37
44131;BME280;29792;48.726;9.248;2023-03-03T00:11:41;97064.19;;;3.17;91.51
44131;BME280;29792;48.726;9.248;2023-03-03T00:14:17;97067.78;;;3.13;91.41
44131;BME280;29792;48.726;9.248;2023-03-03T00:16:46;97057.09;;;3.08;91.36
44131;BME280;29792;48.726;9.248;2023-03-03T00:19:19;97069.13;;;3.02;91.64
44131;BME280;29792;48.726;9.248;2023-03-03T00:21:46;97061.78;;;2.98;91.45
44131;BME280;29792;48.726;9.248;2023-03-03T00:26:59;97064.91;;;2.86;91.75
44131;BME280;29792;48.726;9.248;2023-03-03T00:29:34;97062.59;;;2.81;91.74
44131;BME280;29792;48.726;9.248;2023-03-03T00:32:17;97069.56;;;2.76;92.25
44131;BME280;29792;48.726;9.248;2023-03-03T00:34:45;97058.88;;;2.71;91.85
44131;BME280;29792;48.726;9.248;2023-03-03T00:37:27;97062.44;;;2.67;92.28
44131;BME280;29792;48.726;9.248;2023-03-03T00:39:58;97064.38;;;2.62;92.18
44131;BME280;29792;48.726;9.248;2023-03-03T00:42:26;97062.88;;;2.58;92.43
44131;BME280;29792;48.726;9.248;2023-03-03T00:44:56;97066.50;;;2.52;92.30
44131;BME280;29792;48.726;9.248;2023-03-03T00:47:28;97060.84;;;2.47;92.06
44131;BME280;29792;48.726;9.248;2023-03-03T00:50:14;97067.75;;;2.44;92.49
44131;BME280;29792;48.726;9.248;2023-03-03T00:52:55;97058.69;;;2.40;92.41
44131;BME280;29792;48.726;9.248;2023-03-03T00:55:23;97049.69;;;2.34;92.14
44131;BME280;29792;48.726;9.248;2023-03-03T00:57:49;97059.19;;;2.29;92.25
44131;BME280;29792;48.726;9.248;2023-03-03T01:00:14;97062.75;;;2.25;92.75
44131;BME280;29792;48.726;9.248;2023-03-03T01:02:40;97058.72;;;2.21;92.59
44131;BME280;29792;48.726;9.248;2023-03-03T01:05:05;97058.94;;;2.16;92.86
44131;BME280;29792;48.726;9.248;2023-03-03T01:07:30;97060.84;;;2.11;92.64
44131;BME280;29792;48.726;9.248;2023-03-03T01:09:56;97059.22;;;2.10;93.08
44131;BME280;29792;48.726;9.248;2023-03-03T01:12:22;97059.34;;;2.07;92.95
44131;BME280;29792;48.726;9.248;2023-03-03T01:14:48;97057.84;;;2.03;92.87
44131;BME280;29792;48.726;9.248;2023-03-03T01:17:16;97056.38;;;1.99;93.24
44131;BME280;29792;48.726;9.248;2023-03-03T01:19:42;97058.13;;;1.97;93.20
44131;BME280;29792;48.726;9.248;2023-03-03T01:22:07;97051.44;;;1.96;93.47
44131;BME280;29792;48.726;9.248;2023-03-03T01:24:32;97058.28;;;1.94;94.17
44131;BME280;29792;48.726;9.248;2023-03-03T01:26:58;97063.41;;;1.92;93.62
44131;BME280;29792;48.726;9.248;2023-03-03T01:29:23;97058.41;;;1.91;93.45
44131;BME280;29792;48.726;9.248;2023-03-03T01:31:48;97059.38;;;1.88;93.28
44131;BME280;29792;48.726;9.248;2023-03-03T01:34:13;97061.06;;;1.88;93.44
44131;BME280;29792;48.726;9.248;2023-03-03T01:36:39;97062.03;;;1.85;93.38
44131;BME280;29792;48.726;9.248;2023-03-03T01:39:04;97061.28;;;1.83;94.28
44131;BME280;29792;48.726;9.248;2023-03-03T01:41:30;97065.50;;;1.83;94.75
44131;BME280;29792;48.726;9.248;2023-03-03T01:43:59;97058.06;;;1.80;94.25
44131;BME280;29792;48.726;9.248;2023-03-03T01:46:28;97061.56;;;1.77;93.99
44131;BME280;29792;48.726;9.248;2023-03-03T01:48:59;97059.16;;;1.74;94.55
44131;BME280;29792;48.726;9.248;2023-03-03T01:51:47;97058.47;;;1.71;94.12
44131;BME280;29792;48.726;9.248;2023-03-03T01:54:20;97057.59;;;1.72;94.34
44131;BME280;29792;48.726;9.248;2023-03-03T01:56:48;97060.25;;;1.69;94.49
44131;BME280;29792;48.726;9.248;2023-03-03T01:59:21;97057.09;;;1.64;94.40
44131;BME280;29792;48.726;9.248;2023-03-03T02:01:48;97053.84;;;1.62;94.31
44131;BME280;29792;48.726;9.248;2023-03-03T02:04:15;97054.91;;;1.56;94.32
44131;BME280;29792;48.726;9.248;2023-03-03T02:06:45;97046.69;;;1.52;94.75
44131;BME280;29792;48.726;9.248;2023-03-03T02:09:40;97044.28;;;1.49;94.84
44131;BME280;29792;48.726;9.248;2023-03-03T02:12:11;97046.72;;;1.51;95.30
44131;BME280;29792;48.726;9.248;2023-03-03T02:14:37;97042.44;;;1.53;96.25
44131;BME280;29792;48.726;9.248;2023-03-03T02:17:03;97035.75;;;1.52;96.64
44131;BME280;29792;48.726;9.248;2023-03-03T02:22:08;97032.53;;;1.48;96.51
44131;BME280;29792;48.726;9.248;2023-03-03T02:24:42;97026.00;;;1.44;96.26
44131;BME280;29792;48.726;9.248;2023-03-03T02:27:09;97018.63;;;1.40;96.40
44131;BME280;29792;48.726;9.248;2023-03-03T02:29:34;97023.81;;;1.37;96.70
44131;BME280;29792;48.726;9.248;2023-03-03T02:32:00;97027.22;;;1.36;96.68
44131;BME280;29792;48.726;9.248;2023-03-03T02:34:25;97023.06;;;1.35;96.07
44131;BME280;29792;48.726;9.248;2023-03-03T02:36:50;97022.22;;;1.34;96.51
44131;BME280;29792;48.726;9.248;2023-03-03T02:39:25;97028.97;;;1.34;96.85
44131;BME280;29792;48.726;9.248;2023-03-03T02:42:14;97026.47;;;1.34;96.44
44131;BME280;29792;48.726;9.248;2023-03-03T02:44:41;97033.03;;;1.38;96.54
44131;BME280;29792;48.726;9.248;2023-03-03T02:47:06;97032.06;;;1.40;97.03
44131;BME280;29792;48.726;9.248;2023-03-03T02:49:34;97024.34;;;1.43;97.13
44131;BME280;29792;48.726;9.248;2023-03-03T02:52:02;97030.00;;;1.48;97.62
44131;BME280;29792;48.726;9.248;2023-03-03T02:54:28;97033.19;;;1.53;97.51
44131;BME280;29792;48.726;9.248;2023-03-03T02:56:58;97033.78;;;1.59;97.42
44131;BME280;29792;48.726;9.248;2023-03-03T02:59:23;97036.91;;;1.64;98.11
44131;BME280;29792;48.726;9.248;2023-03-03T03:01:49;97034.19;;;1.68;97.97
44131;BME280;29792;48.726;9.248;2023-03-03T03:04:19;97032.16;;;1.76;98.57
44131;BME280;29792;48.726;9.248;2023-03-03T03:06:45;97034.31;;;1.84;98.14
44131;BME280;29792;48.726;9.248;2023-03-03T03:09:11;97031.53;;;1.90;98.32
44131;BME280;29792;48.726;9.248;2023-03-03T03:11:37;97035.47;;;1.96;98.68
44131;BME280;29792;48.726;9.248;2023-03-03T03:14:07;97038.56;;;2.02;98.06
44131;BME280;29792;48.726;9.248;2023-03-03T03:16:33;97035.75;;;2.08;98.72
44131;BME280;29792;48.726;9.248;2023-03-03T03:18:59;97029.56;;;2.14;98.18
44131;BME280;29792;48.726;9.248;2023-03-03T03:21:25;97028.47;;;2.19;98.41
44131;BME280;29792;48.726;9.248;2023-03-03T03:23:50;97027.50;;;2.22;98.22
44131;BME280;29792;48.726;9.248;2023-03-03T03:26:16;97028.34;;;2.22;98.35
44131;BME280;29792;48.726;9.248;2023-03-03T03:28:41;97029.09;;;2.24;98.18
44131;BME280;29792;48.726;9.248;2023-03-03T03:31:08;97033.31;;;2.24;98.21
44131;BME280;29792;48.726;9.248;2023-03-03T03:33:34;97031.53;;;2.26;98.68
44131;BME280;29792;48.726;9.248;2023-03-03T03:35:59;97039.94;;;2.26;98.68
44131;BME280;29792;48.726;9.248;2023-03-03T03:38:25;97041.50;;;2.29;99.05
44131;BME280;29792;48.726;9.248;2023-03-03T03:40:52;97031.19;;;2.34;98.76
44131;BME280;29792;48.726;9.248;2023-03-03T03:43:17;97031.03;;;2.37;98.54
44131;BME280;29792;48.726;9.248;2023-03-03T03:45:43;97032.53;;;2.41;98.76
44131;BME280;29792;48.726;9.248;2023-03-03T03:48:08;97033.88;;;2.48;98.66
44131;BME280;29792;48.726;9.248;2023-03-03T03:50:34;97031.94;;;2.53;97.93
44131;BME280;29792;48.726;9.248;2023-03-03T03:53:00;97033.44;;;2.57;98.63
44131;BME280;29792;48.726;9.248;2023-03-03T03:55:25;97029.84;;;2.61;97.61
44131;BME280;29792;48.726;9.248;2023-03-03T03:57:51;97033.88;;;2.65;97.80
44131;BME280;29792;48.726;9.248;2023-03-03T04:00:16;97039.59;;;2.68;97.50
44131;BME280;29792;48.726;9.248;2023-03-03T04:02:41;97035.16;;;2.74;97.46
44131;BME280;29792;48.726;9.248;2023-03-03T04:05:07;97029.94;;;2.77;97.29
44131;BME280;29792;48.726;9.248;2023-03-03T04:07:32;97030.69;;;2.79;96.99
44131;BME280;29792;48.726;9.248;2023-03-03T04:09:58;97028.84;;;2.82;96.76
44131;BME280;29792;48.726;9.248;2023-03-03T04:12:23;97023.72;;;2.84;97.27
44131;BME280;29792;48.726;9.248;2023-03-03T04:14:48;97031.13;;;2.87;96.53
44131;BME280;29792;48.726;9.248;2023-03-03T04:17:21;97034.41;;;2.89;96.70
44131;BME280;29792;48.726;9.248;2023-03-03T04:19:48;97042.66;;;2.92;96.10
44131;BME280;29792;48.726;9.248;2023-03-03T04:22:14;97046.00;;;2.93;96.41
44131;BME280;29792;48.726;9.248;2023-03-03T04:24:40;97040.88;;;2.94;96.26
44131;BME280;29792;48.726;9.248;2023-03-03T04:27:06;97042.50;;;2.95;95.49
44131;BME280;29792;48.726;9.248;2023-03-03T04:29:33;97042.66;;;2.92;95.47
44131;BME280;29792;48.726;9.248;2023-03-03T04:31:59;97056.28;;;2.90;96.01
44131;BME280;29792;48.726;9.248;2023-03-03T04:34:24;97053.00;;;2.88;96.37
44131;BME280;29792;48.726;9.248;2023-03-03T04:36:49;97049.72;;;2.86;95.96
44131;BME280;29792;48.726;9.248;2023-03-03T04:39:15;97049.78;;;2.84;96.08
44131;BME280;29792;48.726;9.248;2023-03-03T04:41:41;97048.91;;;2.85;96.35
44131;BME280;29792;48.726;9.248;2023-03-03T04:44:06;97047.94;;;2.88;96.60
44131;BME280;29792;48.726;9.248;2023-03-03T04:46:31;97046.22;;;2.88;96.75
44131;BME280;29792;48.726;9.248;2023-03-03T04:48:56;97046.97;;;2.90;96.16
44131;BME280;29792;48.726;9.248;2023-03-03T04:51:22;97054.50;;;2.92;96.95
44131;BME280;29792;48.726;9.248;2023-03-03T04:53:47;97057.75;;;2.94;96.70
44131;BME280;29792;48.726;9.248;2023-03-03T04:56:12;97058.50;;;2.96;96.54
44131;BME280;29792;48.726;9.248;2023-03-03T04:58:38;97059.31;;;2.96;96.18
44131;BME280;29792;48.726;9.248;2023-03-03T05:01:03;97055.91;;;2.97;96.42
44131;BME280;29792;48.726;9.248;2023-03-03T05:03:29;97066.84;;;2.98;95.76
44131;BME280;29792;48.726;9.248;2023-03-03T05:05:54;97060.91;;;2.99;95.96
44131;BME280;29792;48.726;9.248;2023-03-03T05:08:19;97067.59;;;3.00;95.93
44131;BME280;29792;48.726;9.248;2023-03-03T05:10:45;97065.06;;;3.00;95.97
44131;BME280;29792;48.726;9.248;2023-03-03T05:13:10;97065.84;;;3.00;96.05
44131;BME280;29792;48.726;9.248;2023-03-03T05:15:35;97070.13;;;3.00;95.44
44131;BME280;29792;48.726;9.248;2023-03-03T05:18:01;97069.38;;;2.98;95.86
44131;BME280;29792;48.726;9.248;2023-03-03T05:20:26;97064.31;;;2.98;95.70
44131;BME280;29792;48.726;9.248;2023-03-03T05:22:52;97071.00;;;2.99;95.93
44131;BME280;29792;48.726;9.248;2023-03-03T05:25:19;97064.31;;;2.98;95.57
44131;BME280;29792;48.726;9.248;2023-03-03T05:27:44;97071.84;;;2.99;95.96
44131;BME280;29792;48.726;9.248;2023-03-03T05:30:10;97070.03;;;3.01;95.82
44131;BME280;29792;48.726;9.248;2023-03-03T05:32:36;97072.66;;;3.00;95.68
44131;BME280;29792;48.726;9.248;2023-03-03T05:35:02;97075.97;;;3.00;95.69
44131;BME280;29792;48.726;9.248;2023-03-03T05:37:28;97070.91;;;3.00;95.40
44131;BME280;29792;48.726;9.248;2023-03-03T05:39:53;97080.31;;;2.98;95.43
44131;BME280;29792;48.726;9.248;2023-03-03T05:42:18;97078.66;;;2.97;95.53
44131;BME280;29792;48.726;9.248;2023-03-03T05:44:44;97087.16;;;2.96;94.89
44131;BME280;29792;48.726;9.248;2023-03-03T05:47:09;97077.84;;;2.97;94.88
44131;BME280;29792;48.726;9.248;2023-03-03T05:49:34;97082.97;;;2.95;94.99
44131;BME280;29792;48.726;9.248;2023-03-03T05:52:00;97083.81;;;2.96;94.87
44131;BME280;29792;48.726;9.248;2023-03-03T05:54:25;97084.63;;;2.96;95.02
44131;BME280;29792;48.726;9.248;2023-03-03T05:56:50;97094.75;;;2.96;94.99
44131;BME280;29792;48.726;9.248;2023-03-03T05:59:16;97094.00;;;2.94;94.63
44131;BME280;29792;48.726;9.248;2023-03-03T06:01:41;97089.81;;;2.93;94.53
44131;BME280;29792;48.726;9.248;2023-03-03T06:04:06;97096.59;;;2.93;93.86
44131;BME280;29792;48.726;9.248;2023-03-03T06:06:32;97094.88;;;2.93;94.11
44131;BME280;29792;48.726;9.248;2023-03-03T06:08:58;97097.41;;;2.93;93.61
44131;BME280;29792;48.726;9.248;2023-03-03T06:11:23;97099.94;;;2.93;93.97
44131;BME280;29792;48.726;9.248;2023-03-03T06:13:48;97099.88;;;2.95;93.79
44131;BME280;29792;48.726;9.248;2023-03-03T06:16:14;97101.44;;;2.97;93.65
44131;BME280;29792;48.726;9.248;2023-03-03T06:18:39;97100.56;;;2.98;93.69
44131;BME280;29792;48.726;9.248;2023-03-03T06:21:04;97103.81;;;3.00;93.83
44131;BME280;29792;48.726;9.248;2023-03-03T06:23:29;97107.00;;;3.04;93.77
44131;BME280;29792;48.726;9.248;2023-03-03T06:25:56;97106.78;;;3.08;93.19
44131;BME280;29792;48.726;9.248;2023-03-03T06:28:21;97122.72;;;3.11;93.29
44131;BME280;29792;48.726;9.248;2023-03-03T06:30:47;97118.47;;;3.11;93.72
44131;BME280;29792;48.726;9.248;2023-03-03T06:33:12;97116.69;;;3.13;93.68
44131;BME280;29792;48.726;9.248;2023-03-03T06:35:37;97114.22;;;3.12;93.33
44131;BME280;29792;48.726;9.248;2023-03-03T06:38:02;97122.56;;;3.14;93.45
44131;BME280;29792;48.726;9.248;2023-03-03T06:40:28;97120.78;;;3.16;93.41
44131;BME280;29792;48.726;9.248;2023-03-03T06:42:53;97124.81;;;3.20;93.62
44131;BME280;29792;48.726;9.248;2023-03-03T06:45:18;97131.44;;;3.22;93.47
44131;BME280;29792;48.726;9.248;2023-03-03T06:47:43;97129.72;;;3.23;93.16
44131;BME280;29792;48.726;9.248;2023-03-03T06:50:10;97133.06;;;3.23;93.45
44131;BME280;29792;48.726;9.248;2023-03-03T06:52:36;97136.44;;;3.24;93.06
44131;BME280;29792;48.726;9.248;2023-03-03T06:55:10;97133.78;;;3.25;92.98
44131;BME280;29792;48.726;9.248;2023-03-03T06:57:36;97139.69;;;3.26;92.54
44131;BME280;29792;48.726;9.248;2023-03-03T07:00:17;97145.50;;;3.28;92.93
44131;BME280;29792;48.726;9.248;2023-03-03T07:02:44;97146.06;;;3.33;93.45
44131;BME280;29792;48.726;9.248;2023-03-03T07:05:14;97151.81;;;3.36;93.43
44131;BME280;29792;48.726;9.248;2023-03-03T07:07:39;97148.25;;;3.40;93.38
44131;BME280;29792;48.726;9.248;2023-03-03T07:12:47;97158.81;;;3.49;93.87
44131;BME280;29792;48.726;9.248;2023-03-03T07:15:20;97157.25;;;3.46;92.71
44131;BME280;29792;48.726;9.248;2023-03-03T07:17:48;97163.97;;;3.47;93.17
44131;BME280;29792;48.726;9.248;2023-03-03T07:20:22;97162.97;;;3.50;92.85
44131;BME280;29792;48.726;9.248;2023-03-03T07:22:49;97168.56;;;3.56;93.50
44131;BME280;29792;48.726;9.248;2023-03-03T07:25:21;97173.31;;;3.62;92.80
44131;BME280;29792;48.726;9.248;2023-03-03T07:27:51;97174.66;;;3.69;93.04
44131;BME280;29792;48.726;9.248;2023-03-03T07:30:28;97168.44;;;3.75;92.21
44131;BME280;29792;48.726;9.248;2023-03-03T07:32:56;97164.97;;;3.77;92.11
44131;BME280;29792;48.726;9.248;2023-03-03T07:35:40;97168.00;;;3.84;92.40
44131;BME280;29792;48.726;9.248;2023-03-03T07:40:45;97168.84;;;4.00;91.02
44131;BME280;29792;48.726;9.248;2023-03-03T07:43:30;97167.69;;;4.06;91.20
44131;BME280;29792;48.726;9.248;2023-03-03T07:46:16;97172.47;;;4.12;89.68
44131;BME280;29792;48.726;9.248;2023-03-03T07:48:45;97172.06;;;4.19;87.81
44131;BME280;29792;48.726;9.248;2023-03-03T07:51:26;97172.66;;;4.25;88.07
44131;BME280;29792;48.726;9.248;2023-03-03T07:56:54;97178.56;;;4.41;86.38
44131;BME280;29792;48.726;9.248;2023-03-03T07:59:42;97177.31;;;4.48;86.12
44131;BME280;29792;48.726;9.248;2023-03-03T08:02:32;97180.19;;;4.57;86.25
44131;BME280;29792;48.726;9.248;2023-03-03T08:04:58;97181.97;;;4.71;85.62
44131;BME280;29792;48.726;9.248;2023-03-03T08:07:24;97185.44;;;4.86;84.78
44131;BME280;29792;48.726;9.248;2023-03-03T08:09:55;97180.75;;;4.94;83.75
44131;BME280;29792;48.726;9.248;2023-03-03T08:12:36;97182.75;;;5.03;84.15
44131;BME280;29792;48.726;9.248;2023-03-03T08:15:27;97190.69;;;5.13;83.22
44131;BME280;29792;48.726;9.248;2023-03-03T08:17:53;97188.63;;;5.19;82.34
44131;BME280;29792;48.726;9.248;2023-03-03T08:20:46;97193.47;;;5.24;81.74
44131;BME280;29792;48.726;9.248;2023-03-03T08:23:13;97187.28;;;5.28;80.98
44131;BME280;29792;48.726;9.248;2023-03-03T08:25:39;97187.06;;;5.32;80.49
44131;BME280;29792;48.726;9.248;2023-03-03T08:28:07;97187.41;;;5.26;78.96
44131;BME280;29792;48.726;9.248;2023-03-03T08:30:32;97182.91;;;5.16;77.43
44131;BME280;29792;48.726;9.248;2023-03-03T08:32:58;97185.53;;;5.14;77.93
44131;BME280;29792;48.726;9.248;2023-03-03T08:35:23;97193.00;;;5.17;78.25
44131;BME280;29792;48.726;9.248;2023-03-03T08:37:48;97177.31;;;5.25;78.14
44131;BME280;29792;48.726;9.248;2023-03-03T08:40:14;97177.91;;;5.44;79.53
44131;BME280;29792;48.726;9.248;2023-03-03T08:42:39;97187.47;;;5.69;79.21
44131;BME280;29792;48.726;9.248;2023-03-03T08:45:05;97179.47;;;5.91;77.49
44131;BME280;29792;48.726;9.248;2023-03-03T08:47:30;97179.66;;;6.30;77.99
44131;BME280;29792;48.726;9.248;2023-03-03T08:49:55;97178.22;;;6.67;75.00
44131;BME280;29792;48.726;9.248;2023-03-03T08:52:20;97177.56;;;7.05;74.41
44131;BME280;29792;48.726;9.248;2023-03-03T08:54:46;97184.56;;;7.41;73.72
44131;BME280;29792;48.726;9.248;2023-03-03T08:57:11;97178.69;;;7.65;70.96
44131;BME280;29792;48.726;9.248;2023-03-03T08:59:36;97182.19;;;7.77;69.75
44131;BME280;29792;48.726;9.248;2023-03-03T09:02:04;97191.78;;;7.99;70.17
44131;BME280;29792;48.726;9.248;2023-03-03T09:04:29;97197.78;;;8.23;69.67
44131;BME280;29792;48.726;9.248;2023-03-03T09:06:54;97206.44;;;8.46;68.98
44131;BME280;29792;48.726;9.248;2023-03-03T09:09:20;97199.69;;;8.58;67.14
44131;BME280;29792;48.726;9.248;2023-03-03T09:11:45;97207.09;;;8.73;66.89
44131;BME280;29792;48.726;9.248;2023-03-03T09:14:16;97211.34;;;8.86;65.95
44131;BME280;29792;48.726;9.248;2023-03-03T09:16:49;97211.22;;;9.00;64.90
44131;BME280;29792;48.726;9.248;2023-03-03T09:19:20;97217.00;;;9.02;63.13
44131;BME280;29792;48.726;9.248;2023-03-03T09:21:46;97219.81;;;8.99;63.03
44131;BME280;29792;48.726;9.248;2023-03-03T09:24:37;97217.56;;;8.94;62.79
44131;BME280;29792;48.726;9.248;2023-03-03T09:27:12;97220.09;;;8.94;62.59
44131;BME280;29792;48.726;9.248;2023-03-03T09:29:42;97223.72;;;8.92;61.93
44131;BME280;29792;48.726;9.248;2023-03-03T09:34:42;97227.56;;;8.97;62.46
44131;BME280;29792;48.726;9.248;2023-03-03T09:37:28;97220.63;;;8.99;61.60
44131;BME280;29792;48.726;9.248;2023-03-03T09:39:57;97215.50;;;8.99;61.93
44131;BME280;29792;48.726;9.248;2023-03-03T09:42:47;97220.09;;;8.94;61.27
44131;BME280;29792;48.726;9.248;2023-03-03T09:51:32;97212.81;;;9.25;61.38
44131;BME280;29792;48.726;9.248;2023-03-03T09:54:31;97212.44;;;9.42;60.96
44131;BME280;29792;48.726;9.248;2023-03-03T09:57:12;97224.81;;;9.59;60.30
44131;BME280;29792;48.726;9.248;2023-03-03T10:00:16;97227.16;;;9.73;59.38
44131;BME280;29792;48.726;9.248;2023-03-03T10:05:44;97222.81;;;9.86;57.97
44131;BME280;29792;48.726;9.248;2023-03-03T10:08:32;97226.53;;;9.93;57.34
44131;BME280;29792;48.726;9.248;2023-03-03T10:17:05;97229.59;;;10.10;57.96
44131;BME280;29792;48.726;9.248;2023-03-03T10:19:39;97225.28;;;10.10;58.50
44131;BME280;29792;48.726;9.248;2023-03-03T10:22:15;97223.38;;;10.36;59.15
44131;BME280;29792;48.726;9.248;2023-03-03T10:33:47;97233.72;;;10.46;55.63
44131;BME280;29792;48.726;9.248;2023-03-03T10:39:31;97225.66;;;10.73;56.12
44131;BME280;29792;48.726;9.248;2023-03-03T10:42:14;97222.53;;;11.12;56.54
44131;BME280;29792;48.726;9.248;2023-03-03T10:45:01;97226.88;;;11.43;54.74
44131;BME280;29792;48.726;9.248;2023-03-03T10:47:56;97224.06;;;12.60;54.04
44131;BME280;29792;48.726;9.248;2023-03-03T10:53:20;97215.88;;;13.25;50.08
44131;BME280;29792;48.726;9.248;2023-03-03T10:55:53;97210.34;;;14.62;50.34
44131;BME280;29792;48.726;9.248;2023-03-03T10:58:32;97223.16;;;15.61;47.25
44131;BME280;29792;48.726;9.248;2023-03-03T11:04:12;97212.78;;;15.08;44.30
44131;BME280;29792;48.726;9.248;2023-03-03T11:07:07;97221.81;;;15.40;44.10
44131;BME280;29792;48.726;9.248;2023-03-03T11:09:54;97210.22;;;15.08;43.87
44131;BME280;29792;48.726;9.248;2023-03-03T11:12:31;97212.44;;;14.76;44.76
44131;BME280;29792;48.726;9.248;2023-03-03T11:15:32;97212.81;;;14.54;45.17
44131;BME280;29792;48.726;9.248;2023-03-03T11:18:11;97221.63;;;14.04;44.28
44131;BME280;29792;48.726;9.248;2023-03-03T11:20:50;97221.16;;;13.53;44.48
44131;BME280;29792;48.726;9.248;2023-03-03T11:29:56;97237.34;;;12.65;46.49
44131;BME280;29792;48.726;9.248;2023-03-03T11:32:53;97230.34;;;12.37;47.80
44131;BME280;29792;48.726;9.248;2023-03-03T11:35:25;97228.66;;;12.26;47.86
44131;BME280;29792;48.726;9.248;2023-03-03T11:38:18;97232.91;;;12.06;47.99
44131;BME280;29792;48.726;9.248;2023-03-03T11:40:52;97231.31;;;11.73;48.34
44131;BME280;29792;48.726;9.248;2023-03-03T11:43:32;97229.78;;;11.50;48.63
44131;BME280;29792;48.726;9.248;2023-03-03T11:46:04;97228.28;;;11.36;50.30
44131;BME280;29792;48.726;9.248;2023-03-03T11:51:06;97219.56;;;11.39;49.70
44131;BME280;29792;48.726;9.248;2023-03-03T11:53:44;97210.31;;;11.68;50.63
44131;BME280;29792;48.726;9.248;2023-03-03T11:56:23;97206.66;;;12.03;50.91
44131;BME280;29792;48.726;9.248;2023-03-03T11:59:19;97204.91;;;12.34;49.77
44131;BME280;29792;48.726;9.248;2023-03-03T12:01:59;97201.06;;;12.58;48.77
44131;BME280;29792;48.726;9.248;2023-03-03T12:04:36;97201.63;;;12.62;48.07
44131;BME280;29792;48.726;9.248;2023-03-03T12:10:06;97199.88;;;12.63;47.62
44131;BME280;29792;48.726;9.248;2023-03-03T12:12:42;97195.28;;;12.56;48.15
44131;BME280;29792;48.726;9.248;2023-03-03T12:15:18;97190.63;;;12.50;48.30
44131;BME280;29792;48.726;9.248;2023-03-03T12:18:25;97198.94;;;12.33;48.02
44131;BME280;29792;48.726;9.248;2023-03-03T12:20:59;97202.44;;;12.22;47.75
44131;BME280;29792;48.726;9.248;2023-03-03T12:24:13;97199.41;;;12.17;48.93
44131;BME280;29792;48.726;9.248;2023-03-03T12:29:33;97200.06;;;12.10;47.95
44131;BME280;29792;48.726;9.248;2023-03-03T12:32:16;97187.63;;;12.05;48.49
44131;BME280;29792;48.726;9.248;2023-03-03T12:34:54;97191.63;;;11.98;47.68
44131;BME280;29792;48.726;9.248;2023-03-03T12:37:53;97187.78;;;11.83;48.18
44131;BME280;29792;48.726;9.248;2023-03-03T12:40:25;97188.84;;;11.69;48.44
44131;BME280;29792;48.726;9.248;2023-03-03T12:45:45;97188.31;;;11.66;49.59
44131;BME280;29792;48.726;9.248;2023-03-03T12:48:40;97186.50;;;11.77;49.87
44131;BME280;29792;48.726;9.248;2023-03-03T12:54:01;97176.59;;;12.14;49.35
44131;BME280;29792;48.726;9.248;2023-03-03T12:59:18;97181.94;;;12.32;48.14
44131;BME280;29792;48.726;9.248;2023-03-03T13:04:36;97187.69;;;12.55;48.45
44131;BME280;29792;48.726;9.248;2023-03-03T13:07:22;97183.56;;;12.83;48.03
44131;BME280;29792;48.726;9.248;2023-03-03T13:12:43;97174.78;;;13.82;49.13
44131;BME280;29792;48.726;9.248;2023-03-03T13:15:12;97180.22;;;14.62;46.81
44131;BME280;29792;48.726;9.248;2023-03-03T13:18:05;97172.19;;;16.15;45.83
44131;BME280;29792;48.726;9.248;2023-03-03T13:20:53;97174.19;;;17.95;42.22
44131;BME280;29792;48.726;9.248;2023-03-03T13:23:46;97171.72;;;19.72;39.66
44131;BME280;29792;48.726;9.248;2023-03-03T13:26:32;97171.13;;;20.87;36.29
44131;BME280;29792;48.726;9.248;2023-03-03T13:29:18;97168.31;;;21.67;32.78
44131;BME280;29792;48.726;9.248;2023-03-03T13:31:47;97169.88;;;21.62;32.03
44131;BME280;29792;48.726;9.248;2023-03-03T13:34:23;97164.47;;;22.13;32.85
44131;BME280;29792;48.726;9.248;2023-03-03T13:36:53;97166.69;;;23.04;32.15
44131;BME280;29792;48.726;9.248;2023-03-03T13:39:24;97164.56;;;23.93;31.46
44131;BME280;29792;48.726;9.248;2023-03-03T13:42:04;97160.41;;;24.57;29.16
44131;BME280;29792;48.726;9.248;2023-03-03T13:44:41;97151.66;;;24.31;27.76
44131;BME280;29792;48.726;9.248;2023-03-03T13:52:58;97151.78;;;20.16;31.52
44131;BME280;29792;48.726;9.248;2023-03-03T13:55:44;97155.59;;;19.76;33.18
44131;BME280;29792;48.726;9.248;2023-03-03T14:01:11;97155.56;;;20.94;31.87
44131;BME280;29792;48.726;9.248;2023-03-03T14:06:18;97154.06;;;21.42;32.12
44131;BME280;29792;48.726;9.248;2023-03-03T14:11:29;97141.88;;;21.98;29.97
44131;BME280;29792;48.726;9.248;2023-03-03T14:14:14;97145.66;;;21.96;29.71
44131;BME280;29792;48.726;9.248;2023-03-03T14:19:18;97140.09;;;20.71;29.96
