sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:02:12;102490.84;;;15.68;26.84
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:04:37;102494.19;;;15.45;26.83
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:07:05;102495.39;;;14.07;27.93
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:09:28;102499.18;;;15.01;27.19
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:11:56;102499.96;;;14.45;27.92
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:14:23;102504.97;;;14.74;27.43
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:16:45;102506.04;;;14.90;27.18
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:19:13;102508.82;;;14.69;27.48
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:21:40;102510.98;;;14.72;27.60
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:24:13;102511.32;;;15.46;27.01
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:26:33;102514.16;;;14.82;27.30
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:28:53;102513.31;;;15.36;27.10
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:31:19;102513.89;;;15.35;27.43
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:33:46;102508.71;;;15.42;27.19
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:38:34;102508.87;;;14.91;27.47
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:40:59;102513.47;;;14.21;27.85
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:45:52;102520.13;;;14.97;27.63
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:48:20;102523.22;;;15.04;27.52
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:50:42;102520.61;;;13.89;28.22
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:53:11;102518.20;;;14.71;27.57
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:55:34;102515.24;;;15.27;27.30
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T00:57:58;102515.33;;;14.51;27.84
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:00:24;102516.08;;;14.33;27.63
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:02:49;102517.39;;;15.22;27.33
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:05:17;102511.22;;;15.17;27.39
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:07:40;102515.66;;;15.25;27.15
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:10:06;102515.13;;;15.30;27.14
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:12:31;102512.84;;;15.43;27.20
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:14:56;102516.61;;;15.19;27.42
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:17:21;102518.98;;;15.29;27.28
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:19:47;102527.04;;;15.30;27.30
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:22:12;102525.73;;;14.71;27.45
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:24:38;102526.93;;;14.55;27.71
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:27:04;102524.07;;;14.97;27.62
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:29:29;102521.18;;;14.59;27.88
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:31:55;102521.20;;;14.85;27.57
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:34:20;102512.20;;;14.85;27.56
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:36:46;102518.35;;;15.11;27.35
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:39:12;102514.87;;;15.08;27.39
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:41:37;102512.13;;;15.31;27.05
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:44:02;102507.13;;;14.78;27.25
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:46:33;102509.27;;;14.11;27.61
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:48:56;102512.14;;;14.92;27.29
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:51:23;102518.48;;;14.39;27.36
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:53:47;102514.10;;;15.10;26.89
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:56:09;102510.56;;;15.23;26.89
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T01:58:37;102505.85;;;15.48;26.73
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:01:02;102504.42;;;15.54;26.68
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:03:26;102503.73;;;14.72;26.89
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:05:53;102503.67;;;15.40;26.67
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:08:21;102506.23;;;14.15;27.58
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:10:42;102504.92;;;15.06;26.69
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:13:06;102499.86;;;14.98;26.77
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:15:33;102501.12;;;14.71;26.87
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:17:59;102497.12;;;14.58;26.88
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:20:36;102498.91;;;13.84;26.99
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:22:52;102500.45;;;14.34;26.86
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:25:19;102503.07;;;13.79;27.33
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:27:39;102506.24;;;14.74;26.58
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:30:09;102509.45;;;14.79;26.24
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:32:29;102509.04;;;14.57;26.58
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:34:55;102508.79;;;14.49;26.65
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:37:20;102506.46;;;14.70;26.34
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:39:46;102510.85;;;14.26;26.73
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:42:15;102507.35;;;14.60;26.58
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:44:37;102509.62;;;14.83;26.37
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:47:03;102512.60;;;14.47;26.65
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:49:32;102511.22;;;14.49;26.65
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:51:54;102512.52;;;14.69;26.65
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:54:23;102512.00;;;15.01;26.18
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:56:45;102509.31;;;14.50;26.47
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T02:59:11;102511.97;;;14.27;26.64
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:01:36;102511.28;;;13.72;26.78
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:04:07;102509.46;;;13.42;27.36
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:06:27;102512.85;;;13.97;26.92
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:08:53;102511.28;;;12.87;27.55
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:11:23;102511.64;;;12.90;27.43
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:13:43;102510.33;;;13.71;26.98
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:16:09;102508.12;;;12.78;27.72
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:18:34;102510.35;;;13.42;27.39
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:21:06;102509.28;;;13.06;27.49
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:23:26;102515.22;;;13.98;26.78
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:25:51;102516.61;;;14.46;26.69
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:28:21;102517.44;;;14.44;26.81
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:30:42;102512.50;;;13.62;27.31
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:33:07;102505.80;;;12.40;28.90
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:35:34;102506.05;;;11.97;30.23
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:37:59;102506.27;;;12.25;30.08
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:40:25;102506.13;;;12.71;29.66
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:42:50;102509.94;;;13.38;29.32
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:45:16;102510.73;;;13.12;29.01
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:47:41;102510.29;;;13.10;28.93
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:50:08;102510.06;;;13.08;28.86
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:52:32;102509.40;;;13.25;28.66
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:54:58;102509.86;;;13.51;28.61
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:57:23;102512.26;;;13.25;28.64
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T03:59:49;102513.42;;;13.37;28.54
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:02:16;102514.37;;;13.41;28.49
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:04:40;102517.19;;;13.50;28.41
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:07:05;102527.83;;;13.79;28.17
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:09:31;102522.28;;;13.87;28.05
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:11:56;102527.04;;;13.99;28.01
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:14:21;102525.99;;;14.08;27.92
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:16:47;102523.56;;;15.48;26.78
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:19:12;102527.42;;;15.06;26.92
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:21:37;102526.79;;;15.74;26.67
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:24:02;102530.43;;;15.88;26.60
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:26:28;102530.47;;;15.69;26.37
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:28:53;102531.62;;;16.11;26.30
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:31:18;102530.58;;;16.29;26.21
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:33:44;102528.41;;;16.04;26.49
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:36:09;102529.32;;;15.88;26.67
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:38:34;102521.46;;;15.69;26.68
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:40:59;102523.01;;;16.04;26.39
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:43:25;102525.77;;;16.50;26.25
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:45:50;102526.55;;;16.35;26.15
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:48:17;102530.15;;;16.07;26.42
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:50:41;102532.02;;;15.82;26.70
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:53:07;102522.00;;;15.91;26.74
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:55:32;102522.66;;;16.55;26.11
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T04:57:57;102529.43;;;16.57;26.17
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:00:23;102527.30;;;16.06;26.65
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:02:48;102528.18;;;16.12;26.67
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:05:13;102527.80;;;16.07;26.78
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:07:39;102532.01;;;16.83;26.21
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:10:06;102534.51;;;16.67;26.38
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:12:30;102524.78;;;16.70;26.37
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:14:55;102528.24;;;16.57;26.25
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:17:20;102529.20;;;16.49;26.29
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:19:46;102541.09;;;16.85;26.01
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:22:11;102538.33;;;16.62;26.45
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:24:37;102542.07;;;16.25;26.85
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:27:02;102540.59;;;16.46;26.53
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:29:27;102539.70;;;16.95;26.38
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:31:52;102544.59;;;16.29;26.79
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:34:18;102545.44;;;15.78;27.10
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:36:44;102543.26;;;15.92;27.46
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:39:09;102550.28;;;16.17;26.83
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:41:35;102551.45;;;16.49;27.03
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:44:00;102553.96;;;16.16;26.98
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:46:26;102553.82;;;16.29;27.18
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:48:51;102556.66;;;16.27;27.25
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:51:16;102561.97;;;16.74;27.08
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:53:42;102568.32;;;16.65;27.04
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:56:07;102558.06;;;16.64;26.80
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T05:58:33;102560.83;;;16.66;26.71
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:00:58;102571.71;;;15.62;27.82
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:03:23;102577.28;;;16.20;27.46
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:05:49;102575.25;;;15.88;27.80
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:08:14;102577.09;;;16.12;27.87
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:10:40;102579.61;;;16.26;27.81
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:13:05;102583.25;;;16.02;28.07
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:15:31;102587.96;;;16.26;27.83
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:17:56;102578.61;;;16.31;27.81
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:20:21;102587.45;;;15.82;27.95
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:22:47;102591.90;;;16.37;27.81
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:25:12;102594.17;;;16.27;28.15
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:27:37;102593.00;;;14.91;29.01
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:30:04;102593.81;;;15.19;29.23
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:32:28;102599.89;;;14.88;29.70
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:34:53;102602.01;;;14.66;29.92
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:37:19;102610.48;;;14.03;30.17
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:39:44;102616.92;;;15.14;29.63
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:42:10;102623.23;;;14.96;30.03
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:44:35;102626.49;;;14.63;30.14
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:47:00;102618.90;;;15.13;29.78
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:49:26;102618.18;;;14.60;30.17
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:51:51;102636.86;;;14.47;30.36
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:54:18;102636.37;;;14.47;30.38
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:56:43;102633.50;;;15.65;29.53
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T06:59:12;102643.44;;;14.65;30.61
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:01:35;102642.91;;;15.31;29.73
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:03:59;102641.99;;;15.81;29.24
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:06:25;102646.20;;;15.47;29.54
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:08:50;102647.54;;;15.50;29.45
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:11:17;102649.04;;;15.70;29.35
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:13:43;102651.31;;;15.53;29.46
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:16:10;102651.48;;;15.39;29.69
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:18:35;102656.75;;;15.27;29.54
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:20:57;102657.32;;;15.46;29.37
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:23:24;102658.67;;;15.73;29.07
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:25:47;102660.83;;;15.71;29.58
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:28:19;102663.41;;;15.53;29.57
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:30:39;102666.12;;;15.09;30.05
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:33:04;102668.62;;;14.80;30.15
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:35:36;102666.65;;;15.71;29.52
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:37:55;102667.69;;;15.04;29.67
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:40:30;102672.55;;;15.32;29.68
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:42:45;102670.86;;;14.92;30.06
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:45:20;102675.50;;;14.39;30.40
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:47:37;102677.00;;;15.48;29.77
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:50:12;102680.70;;;15.46;29.88
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:52:30;102683.60;;;15.01;30.09
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:54:55;102685.46;;;15.35;29.93
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:57:22;102687.17;;;14.55;30.52
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T07:59:46;102684.48;;;15.64;29.70
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:04:38;102691.01;;;15.27;29.83
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:07:02;102691.05;;;15.39;29.95
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:09:37;102700.83;;;14.65;30.48
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:11:54;102701.83;;;14.97;30.43
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:14:24;102704.30;;;14.63;30.26
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:16:43;102701.37;;;14.63;30.77
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:19:10;102706.31;;;14.49;30.40
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:21:34;102703.13;;;15.28;30.08
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:23:59;102707.74;;;15.20;30.22
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:26:25;102709.70;;;15.06;30.38
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:28:51;102711.57;;;14.96;30.55
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:31:18;102710.50;;;14.26;31.02
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:33:41;102717.19;;;15.05;30.49
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:36:07;102716.37;;;14.93;30.59
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:38:32;102717.99;;;14.85;30.72
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:40:58;102722.13;;;15.03;30.56
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:43:23;102724.37;;;14.98;30.61
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:45:51;102725.71;;;14.89;30.71
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:48:16;102726.90;;;15.01;30.59
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:50:40;102728.04;;;14.70;30.65
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:53:06;102729.86;;;14.82;30.71
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:55:31;102729.63;;;14.64;30.94
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T08:57:56;102729.19;;;14.35;31.06
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:00:22;102732.28;;;14.64;30.81
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:02:48;102735.00;;;14.73;30.88
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:05:13;102738.00;;;14.85;30.80
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:07:39;102739.93;;;14.49;31.19
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:10:05;102738.95;;;14.64;31.01
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:12:33;102740.94;;;14.83;30.87
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:14:57;102741.86;;;14.52;30.96
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:17:24;102740.58;;;14.64;31.10
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:19:45;102736.31;;;14.33;31.45
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:22:17;102745.19;;;15.15;30.58
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:24:36;102745.54;;;15.14;30.59
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:27:01;102741.67;;;14.87;30.83
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:29:29;102739.96;;;14.09;31.67
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:31:54;102745.10;;;14.94;30.83
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:34:20;102743.28;;;14.77;31.00
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:36:43;102745.79;;;14.55;31.24
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:39:16;102748.33;;;14.28;31.51
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:41:47;102751.42;;;15.03;30.75
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:44:12;102753.11;;;15.24;30.57
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:46:31;102752.89;;;14.01;31.59
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:48:57;102759.79;;;15.06;30.77
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:51:26;102761.56;;;14.79;31.49
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:53:51;102767.04;;;14.59;31.32
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:56:10;102765.97;;;14.22;31.66
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T09:58:39;102767.18;;;14.78;31.18
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:01:11;102769.01;;;14.76;31.15
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:03:35;102770.41;;;14.75;31.12
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:05:51;102771.60;;;14.22;31.68
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:08:27;102770.48;;;13.87;32.02
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:10:47;102771.27;;;14.27;31.65
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:13:14;102771.67;;;15.15;31.01
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:15:36;102775.50;;;14.73;30.97
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:18:01;102774.98;;;14.49;31.67
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:20:29;102772.41;;;14.37;31.36
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:22:50;102776.61;;;15.67;30.29
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:25:21;102771.86;;;14.51;31.42
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:27:50;102769.12;;;14.42;31.57
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:30:07;102766.69;;;14.10;31.89
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:32:38;102767.69;;;14.04;31.96
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:35:02;102770.90;;;14.73;31.35
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:37:23;102771.30;;;14.37;31.64
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:42:18;102775.69;;;14.59;31.26
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:44:46;102774.45;;;15.06;31.51
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:47:13;102777.21;;;14.97;31.31
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:49:40;102776.29;;;14.66;31.30
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:52:03;102771.56;;;14.14;31.95
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:54:29;102770.21;;;14.70;31.15
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:56:49;102772.14;;;14.84;31.20
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T10:59:19;102771.20;;;14.42;31.85
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:01:43;102772.38;;;14.43;31.68
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:04:09;102770.14;;;14.44;31.68
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:06:29;102766.61;;;14.43;31.71
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:08:54;102765.81;;;15.62;30.71
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:11:21;102759.55;;;14.29;31.76
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:13:46;102758.91;;;13.74;32.39
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:16:21;102761.25;;;14.07;32.11
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:18:41;102767.84;;;14.65;31.54
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:21:05;102766.30;;;15.06;31.29
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:23:37;102764.89;;;14.73;31.43
65312;BME280;52934;51.27062430;3.71887220;2023-03-03T11:25:52;102765.23;;;15.08;31.20
