sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:00:55;32.46;32.25;31.82;29.61;236.50;236.43;236.28;235.46;207.10;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:03:23;32.66;32.42;31.95;29.68;237.03;236.96;236.80;235.92;207.41;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:05:52;33.04;32.85;32.49;30.31;242.06;242.00;241.85;241.10;212.20;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:08:21;33.38;33.15;32.70;30.41;242.87;242.81;242.65;241.78;212.63;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:10:48;34.00;33.75;33.26;30.89;246.65;246.58;246.40;245.48;215.80;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:13:18;33.60;33.38;32.96;30.69;245.06;245.00;244.84;244.01;214.65;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:15:47;33.97;33.69;33.15;30.74;245.50;245.42;245.24;244.27;214.64;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:18:16;34.66;34.35;33.73;31.19;249.06;248.98;248.78;247.70;217.50;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:20:51;34.74;34.45;33.88;31.40;250.73;250.66;250.47;249.46;219.17;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:23:25;34.48;34.20;33.65;31.21;249.21;249.14;248.96;247.97;217.90;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:25:56;33.91;33.64;33.10;30.70;245.16;245.09;244.91;243.94;214.36;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:28:26;35.43;35.15;34.60;32.10;256.32;256.24;256.06;255.06;224.14;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:30:55;34.60;34.41;34.05;31.80;253.91;253.84;253.70;252.93;222.66;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:33:25;35.30;35.01;34.43;31.90;254.74;254.67;254.47;253.44;222.65;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:35:58;35.79;35.47;34.83;32.21;257.24;257.16;256.96;255.85;224.66;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:38:54;35.51;35.21;34.63;32.09;256.24;256.16;255.97;254.93;223.97;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:41:36;38.21;37.82;37.06;34.17;272.93;272.84;272.60;271.32;238.06;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:44:17;36.58;36.34;35.88;33.41;266.76;266.69;266.52;265.61;233.65;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:47:02;39.34;38.92;38.12;35.12;280.51;280.42;280.17;278.82;244.60;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:49:49;39.27;38.90;38.18;35.29;281.81;281.73;281.49;280.25;246.05;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:52:17;39.65;39.31;38.66;35.80;285.93;285.84;285.62;284.45;249.88;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:54:46;38.96;38.64;38.02;35.25;281.54;281.46;281.25;280.13;246.15;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:57:14;37.77;37.53;37.06;34.52;275.65;275.57;275.40;274.47;241.46;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T00:59:41;39.68;39.35;38.72;35.89;286.65;286.57;286.36;285.21;250.61;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:02:09;42.02;41.63;40.85;37.75;301.52;301.42;301.18;299.84;263.24;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:04:36;42.32;41.91;41.12;37.98;303.30;303.21;302.96;301.60;264.74;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:07:05;43.30;42.91;42.16;39.01;311.55;311.46;311.21;309.89;272.16;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:09:32;44.59;44.11;43.17;39.75;317.46;317.36;317.07;315.52;276.74;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:12:00;45.62;45.10;44.07;40.51;323.52;323.41;323.10;321.44;281.79;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:14:27;46.69;46.14;45.05;41.37;330.39;330.28;329.96;328.21;287.65;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:16:54;46.57;46.00;44.89;41.17;328.86;328.75;328.41;326.63;286.19;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:19:21;46.56;45.96;44.80;41.05;327.86;327.74;327.40;325.57;285.16;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:21:48;48.22;47.62;46.46;42.61;340.29;340.18;339.83;337.97;296.11;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:24:15;49.50;48.83;47.54;43.47;347.24;347.11;346.74;344.71;301.78;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:26:42;51.36;50.54;48.95;44.47;355.24;355.10;354.66;352.27;307.84;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:29:10;50.85;50.09;48.61;44.27;353.62;353.49;353.07;350.81;306.78;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:31:37;53.62;52.69;50.88;46.06;367.91;367.76;367.26;364.60;318.29;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:34:04;54.80;53.93;52.23;47.45;379.05;378.90;378.43;375.88;328.47;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:36:32;55.48;54.33;52.10;46.73;373.34;373.17;372.58;369.40;321.65;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:38:59;55.48;54.41;52.33;47.10;376.27;376.11;375.55;372.54;324.72;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:41:26;58.36;56.99;54.32;48.33;386.11;385.93;385.23;381.50;331.44;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:43:54;59.46;58.21;55.77;49.95;399.08;398.90;398.25;394.78;343.63;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:46:41;59.99;58.50;55.60;49.27;393.66;393.46;392.71;388.69;337.30;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:49:17;59.03;57.70;55.11;49.16;392.77;392.58;391.90;388.26;337.56;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:51:51;59.49;58.00;55.09;48.79;389.81;389.61;388.86;384.85;333.90;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:54:23;60.83;59.33;56.41;50.02;399.68;399.48;398.72;394.68;342.56;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:56:57;59.96;58.60;55.94;49.86;398.40;398.21;397.51;393.78;342.29;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T01:59:28;59.02;57.80;55.41;49.68;396.94;396.76;396.12;392.73;341.94;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:02:01;58.74;57.50;55.07;49.30;393.90;393.72;393.08;389.63;339.11;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:04:29;59.44;58.06;55.35;49.26;393.59;393.40;392.70;388.92;337.91;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:06:57;58.54;57.18;54.53;48.55;387.93;387.75;387.06;383.36;333.12;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:09:30;58.68;57.40;54.91;49.08;392.10;391.92;391.26;387.74;337.30;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:12:06;58.18;56.91;54.42;48.64;388.58;388.40;387.75;384.25;334.25;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:14:36;55.69;54.51;52.22;46.77;373.68;373.51;372.90;369.65;321.75;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:17:06;55.59;54.40;52.08;46.60;372.31;372.14;371.53;368.24;320.45;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:19:34;55.57;54.49;52.39;47.15;376.70;376.54;375.97;372.94;325.05;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:22:11;56.27;55.18;53.07;47.77;381.60;381.44;380.87;377.81;329.31;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:24:42;53.35;52.32;50.31;45.30;361.85;361.69;361.15;358.26;312.28;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:27:17;53.19;52.21;50.27;45.34;362.21;362.06;361.54;358.73;312.85;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:29:44;50.98;50.02;48.14;43.39;346.61;346.47;345.96;343.24;299.28;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:32:12;51.50;50.52;48.62;43.81;349.95;349.80;349.28;346.53;302.13;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:34:46;50.83;49.93;48.18;43.57;348.05;347.91;347.43;344.86;300.98;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:37:14;50.26;49.32;47.49;42.82;342.08;341.94;341.44;338.79;295.45;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:39:42;48.11;47.34;45.85;41.65;332.70;332.57;332.16;329.92;288.31;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:42:11;47.44;46.55;44.82;40.40;322.75;322.62;322.15;319.63;278.72;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:44:50;46.87;46.08;44.52;40.33;322.20;322.07;321.64;319.35;278.85;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:47:18;47.53;46.70;45.09;40.80;325.91;325.78;325.34;322.96;281.92;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:49:45;46.21;45.60;44.42;40.65;324.69;324.57;324.23;322.37;282.28;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:52:11;45.08;44.39;43.04;39.16;312.84;312.72;312.34;310.30;271.29;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:54:41;46.34;45.51;43.90;39.68;316.96;316.83;316.39;314.02;274.03;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:57:07;45.32;44.60;43.21;39.27;313.70;313.58;313.19;311.10;271.89;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T02:59:34;45.76;45.04;43.64;39.67;316.86;316.74;316.34;314.23;274.64;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:02:09;45.33;44.59;43.14;39.15;312.76;312.64;312.24;310.08;270.89;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:04:36;46.12;45.38;43.94;39.91;318.83;318.71;318.31;316.15;276.26;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:07:03;43.72;43.14;42.01;38.45;307.08;306.97;306.65;304.88;266.96;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:09:32;42.01;41.37;40.12;36.51;291.62;291.51;291.16;289.26;252.90;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:11:59;40.77;40.07;38.70;35.03;279.86;279.75;279.37;277.35;242.13;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:14:28;40.43;39.72;38.34;34.67;276.96;276.85;276.47;274.43;239.52;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:16:55;39.04;38.55;37.62;34.50;275.56;275.47;275.19;273.69;239.80;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:19:23;38.82;38.33;37.35;34.21;273.27;273.17;272.89;271.35;237.66;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:21:50;39.50;38.99;38.01;34.82;278.08;277.99;277.70;276.14;241.86;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:24:17;40.82;40.18;38.93;35.39;282.69;282.58;282.23;280.35;245.03;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:26:51;39.50;38.91;37.76;34.39;274.70;274.60;274.28;272.52;238.33;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:29:18;38.55;38.06;37.11;34.01;271.63;271.53;271.25;269.74;236.28;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:31:45;38.27;37.70;36.60;33.35;266.41;266.31;266.00;264.32;231.18;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:34:12;38.26;37.79;36.87;33.81;270.08;269.98;269.71;268.24;235.02;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:36:40;37.63;37.15;36.22;33.20;265.14;265.04;264.77;263.30;230.63;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:39:07;38.74;38.21;37.19;33.99;271.51;271.42;271.12;269.52;235.93;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:41:38;37.94;37.39;36.31;33.11;264.44;264.34;264.03;262.38;229.51;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:44:05;36.66;36.24;35.41;32.54;259.91;259.83;259.58;258.23;226.37;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:46:33;36.42;36.04;35.31;32.55;259.95;259.87;259.64;258.41;226.72;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:49:00;37.18;36.72;35.82;32.85;262.34;262.25;261.98;260.55;228.27;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:51:27;36.09;35.60;34.64;31.66;252.89;252.80;252.53;251.03;219.74;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:53:57;35.97;35.52;34.64;31.76;253.70;253.62;253.36;251.97;220.74;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:56:24;35.93;35.47;34.56;31.66;252.85;252.76;252.50;251.07;219.89;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T03:58:54;36.61;36.07;35.02;31.91;254.88;254.79;254.49;252.88;221.17;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:01:21;37.88;37.29;36.14;32.86;262.49;262.39;262.06;260.33;227.55;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:03:48;36.22;35.74;34.80;31.84;254.33;254.24;253.96;252.50;221.08;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:06:18;37.76;37.27;36.30;33.23;265.41;265.31;265.03;263.52;230.76;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:08:46;37.05;36.52;35.49;32.39;258.75;258.65;258.36;256.78;224.68;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:11:15;37.13;36.49;35.25;31.92;254.99;254.89;254.55;252.71;220.64;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:13:42;35.53;35.15;34.41;31.70;253.15;253.07;252.84;251.61;220.70;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:16:10;35.88;35.44;34.57;31.71;253.27;253.18;252.93;251.55;220.39;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:18:40;35.56;35.11;34.23;31.36;250.51;250.43;250.17;248.77;217.91;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:21:09;35.56;35.11;34.25;31.40;250.80;250.71;250.46;249.08;218.21;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:23:38;34.06;33.69;32.97;30.35;242.40;242.32;242.10;240.90;211.28;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:26:05;34.31;33.83;32.89;30.04;239.96;239.87;239.60;238.16;208.42;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:28:34;36.50;36.01;35.05;32.04;255.93;255.84;255.56;254.05;222.40;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:31:01;35.55;35.07;34.12;31.18;249.05;248.96;248.68;247.21;216.38;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:33:30;35.22;34.70;33.68;30.68;245.10;245.01;244.72;243.16;212.66;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:35:58;34.64;34.18;33.27;30.43;243.04;242.96;242.69;241.28;211.24;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:38:25;35.82;35.33;34.38;31.42;250.99;250.90;250.63;249.14;218.08;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:40:53;35.61;35.16;34.27;31.40;250.81;250.72;250.46;249.06;218.16;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:43:19;36.76;36.03;34.61;31.10;248.45;248.35;247.96;245.92;214.25;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:45:48;36.39;35.80;34.64;31.44;251.17;251.07;250.75;249.03;217.56;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:48:15;35.75;35.27;34.34;31.41;250.84;250.75;250.48;249.02;218.01;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:50:42;36.28;35.77;34.78;31.76;253.72;253.63;253.34;251.81;220.37;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:53:09;36.43;35.92;34.94;31.92;254.93;254.84;254.56;253.03;221.45;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:55:37;36.87;36.26;35.06;31.80;254.01;253.91;253.58;251.81;219.94;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T04:58:05;35.53;34.94;33.78;30.62;244.58;244.48;244.16;242.44;211.73;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:00:34;35.85;35.15;33.80;30.42;242.99;242.88;242.52;240.56;209.67;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:03:03;34.85;34.27;33.12;30.01;239.69;239.59;239.27;237.57;207.46;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:05:30;34.94;34.30;33.06;29.85;238.44;238.34;238.00;236.19;206.05;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:07:56;33.89;33.35;32.30;29.35;234.45;234.35;234.06;232.49;203.17;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:10:23;34.02;33.48;32.43;29.47;235.39;235.29;235.00;233.42;204.00;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:12:50;34.02;33.45;32.35;29.33;234.29;234.19;233.89;232.25;202.85;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:15:17;34.24;33.68;32.58;29.55;236.04;235.95;235.64;234.00;204.40;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:17:44;35.26;34.66;33.50;30.35;242.45;242.36;242.04;240.31;209.85;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:20:12;37.58;36.74;35.12;31.35;250.50;250.38;249.95;247.66;215.38;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:22:39;35.95;35.30;34.04;30.76;245.72;245.62;245.28;243.44;212.41;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:25:06;36.88;36.00;34.29;30.48;243.50;243.38;242.93;240.55;208.92;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:27:35;37.31;36.41;34.66;30.78;245.90;245.77;245.32;242.88;210.90;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:30:02;39.76;38.62;36.41;31.90;254.95;254.80;254.24;251.24;217.32;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:32:30;38.42;37.52;35.77;31.83;254.33;254.21;253.75;251.31;218.35;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:34:57;39.60;38.58;36.58;32.32;258.27;258.13;257.62;254.88;220.99;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:37:25;39.32;38.38;36.54;32.46;259.34;259.22;258.74;256.18;222.46;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:39:52;40.19;39.00;36.67;32.03;255.94;255.79;255.20;252.06;217.81;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:42:19;39.99;38.92;36.82;32.43;259.15;259.02;258.48;255.62;221.43;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:44:46;38.95;37.99;36.11;32.00;255.68;255.56;255.07;252.47;219.10;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:47:13;35.73;34.96;33.45;29.92;239.02;238.91;238.52;236.39;205.67;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:49:39;36.89;36.00;34.27;30.44;243.18;243.06;242.61;240.20;208.57;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:52:06;36.25;35.39;33.71;29.95;239.32;239.20;238.76;236.42;205.33;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:54:35;34.93;34.20;32.79;29.39;234.80;234.70;234.32;232.31;202.25;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:57:01;35.69;34.85;33.21;29.54;236.04;235.92;235.50;233.21;202.59;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T05:59:28;35.91;35.03;33.31;29.54;235.99;235.87;235.43;233.04;202.27;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:01:55;35.59;34.65;32.82;28.94;231.23;231.11;230.64;228.12;197.68;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:04:22;35.77;34.74;32.73;28.67;229.10;228.98;228.47;225.75;195.24;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:06:49;34.49;33.53;31.65;27.78;222.02;221.90;221.42;218.86;189.42;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:09:15;33.94;33.09;31.44;27.85;222.55;222.44;222.01;219.73;190.66;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:11:44;34.47;33.65;32.05;28.49;227.61;227.50;227.08;224.86;195.30;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:14:11;33.12;32.30;30.69;27.18;217.20;217.09;216.68;214.45;186.08;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:16:38;33.91;32.99;31.19;27.44;219.28;219.16;218.70;216.24;187.27;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:19:05;34.95;33.99;32.13;28.25;225.76;225.63;225.16;222.61;192.76;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:21:32;34.72;33.87;32.23;28.60;228.50;228.38;227.96;225.67;195.91;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:23:59;35.76;34.63;32.41;28.13;224.82;224.68;224.13;221.17;190.77;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:26:25;35.93;34.92;32.93;28.87;230.74;230.61;230.10;227.40;196.74;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:28:54;35.78;34.78;32.85;28.86;230.62;230.50;230.00;227.37;196.82;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:31:20;36.74;35.58;33.31;28.92;231.09;230.95;230.39;227.35;196.10;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:33:48;35.72;34.72;32.76;28.74;229.69;229.57;229.07;226.41;195.92;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:36:15;36.01;35.07;33.23;29.33;234.35;234.22;233.75;231.23;200.42;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:38:43;36.83;35.83;33.88;29.82;238.25;238.12;237.63;234.96;203.49;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:41:10;37.20;36.03;33.74;29.29;234.10;233.96;233.39;230.32;198.68;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:43:37;36.87;35.68;33.35;28.88;230.79;230.64;230.06;226.95;195.63;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:46:06;36.28;35.22;33.16;29.01;231.86;231.73;231.21;228.43;197.49;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:48:32;38.34;36.92;34.14;29.12;232.80;232.64;231.96;228.31;195.91;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:51:01;38.83;37.30;34.31;29.04;232.15;231.98;231.25;227.34;194.61;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:53:32;38.21;36.71;33.77;28.59;228.55;228.38;227.67;223.83;191.61;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:55:59;38.11;36.64;33.78;28.69;229.32;229.15;228.45;224.71;192.55;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T06:58:27;36.76;35.38;32.68;27.83;222.45;222.30;221.63;218.09;187.04;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:00:56;37.36;35.98;33.27;28.37;226.80;226.64;225.97;222.41;190.83;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:03:27;38.93;37.43;34.49;29.26;233.90;233.73;233.01;229.16;196.31;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:05:59;37.64;36.22;33.44;28.46;227.47;227.31;226.63;222.99;191.20;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:08:29;38.65;36.98;33.74;28.20;225.47;225.30;224.51;220.30;187.85;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:11:00;40.96;39.09;35.43;29.34;234.58;234.39;233.51;228.79;194.50;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:13:33;42.14;40.17;36.31;29.94;239.41;239.20;238.27;233.32;198.08;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:16:10;41.57;39.85;36.49;30.68;245.27;245.08;244.26;239.90;204.93;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:18:42;42.60;40.56;36.58;30.05;240.34;240.13;239.18;234.07;198.49;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:21:17;41.23;39.55;36.26;30.55;244.21;244.03;243.23;238.95;204.25;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:23:46;43.11;41.32;37.83;31.79;254.18;253.99;253.14;248.60;212.34;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:26:15;43.43;41.36;37.31;30.68;245.31;245.10;244.13;238.94;202.66;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:28:49;44.08;41.92;37.70;30.84;246.65;246.43;245.42;240.01;203.24;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:31:24;46.09;43.69;38.99;31.51;252.06;251.82;250.70;244.71;206.40;0.67
68649;SPS30;56326;51.11075737;5.87975353;2023-03-03T07:33:57;42.53;40.65;36.96;30.76;245.94;245.74;244.85;240.09;204.43;0.64
