sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:00:42;57;26;;146;152809
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:03:10;58;25;;147;150484
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:05:40;57;25;;145;150480
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:08:10;47;24;;119;150261
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:10:40;50;24;;126;149441
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:13:17;60;24;;150;149311
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:15:41;54;26;;139;151704
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:18:20;55;24;;138;148458
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:20:45;52;25;;133;150738
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:23:14;45;24;;116;151747
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:25:43;59;25;;149;149875
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:28:31;62;28;;159;151827
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:30:43;56;25;;140;148685
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:33:24;55;26;;138;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:35:44;49;23;;125;151920
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:38:17;52;25;;131;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:40:44;50;25;;126;148417
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:43:21;52;24;;132;151978
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:45:47;44;24;;113;150677
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:50:46;51;24;;131;152010
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:53:17;54;25;;136;148625
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:55:47;43;23;;107;148093
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T00:58:18;54;26;;139;152306
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:00:51;47;24;;119;150907
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:03:19;54;24;;138;151144
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:05:49;50;24;;127;149674
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:08:19;50;25;;127;150973
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:10:52;53;24;;134;151567
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:13:20;50;25;;125;149502
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:15:51;50;24;;122;145771
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:18:20;53;24;;133;150545
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:20:50;55;25;;144;154640
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:23:21;62;27;;156;150602
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:25:51;61;26;;154;149767
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:28:21;47;24;;118;149544
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:30:51;58;25;;148;150626
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:33:22;49;25;;124;149864
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:35:52;42;24;;108;151433
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:38:22;48;24;;122;149781
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:40:54;52;25;;133;150836
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:43:30;51;24;;129;149085
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:48:28;56;25;;141;150188
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:50:57;55;26;;140;150020
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:53:30;52;25;;133;150828
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:55:57;50;25;;127;149787
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T01:58:27;59;26;;149;151409
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:00:56;49;25;;123;148456
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:03:27;56;25;;141;148718
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:06:00;54;25;;141;154731
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:08:30;55;26;;141;151285
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:11:01;54;26;;137;150073
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:13:30;53;24;;135;150357
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:16:00;48;24;;121;150530
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:18:32;54;25;;137;150403
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:21:06;57;25;;142;148986
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:23:33;53;25;;134;151261
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:28:35;56;25;;141;149793
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:31:05;51;24;;129;150548
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:33:34;52;25;;131;149756
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:36:08;46;24;;116;148589
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:38:43;58;26;;151;153580
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:43:56;43;24;;109;149635
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:46:07;50;25;;127;151081
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:48:37;55;25;;140;150020
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:51:07;53;25;;133;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:53:37;62;26;;156;149687
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:56:07;53;25;;134;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T02:58:37;56;25;;142;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:01:07;59;27;;148;149777
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:03:38;54;25;;138;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:06:08;50;24;;126;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:08:40;48;24;;121;150277
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:11:09;51;24;;129;151167
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:13:40;58;27;;147;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:16:10;49;24;;123;148985
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:18:40;57;24;;142;149209
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:21:11;54;26;;139;151983
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:23:41;44;24;;112;149988
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:26:12;50;25;;128;151962
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:28:43;50;26;;126;150908
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:31:14;57;26;;144;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:33:44;50;25;;127;150759
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:36:15;48;24;;120;149867
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:38:45;59;26;;151;151217
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:41:17;50;26;;127;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:43:46;55;26;;139;150289
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:46:20;50;24;;127;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:48:49;60;27;;153;151179
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:51:18;55;25;;138;150004
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:53:57;54;26;;135;149453
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:56:18;65;29;;167;151844
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T03:58:49;51;25;;129;150635
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:01:19;44;24;;110;149182
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:03:49;47;24;;118;150566
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:06:19;56;26;;142;149983
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:08:49;54;25;;136;149623
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:11:20;57;26;;145;150464
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:13:50;57;26;;145;150148
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:16:20;50;25;;126;149097
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:18:50;52;25;;132;151137
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:21:20;59;26;;149;150787
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:23:50;57;26;;145;150026
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:26:23;50;25;;126;149807
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:28:51;54;25;;136;150776
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:31:21;57;26;;143;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:33:52;51;24;;128;150542
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:36:22;50;25;;127;150332
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:38:55;52;25;;130;148415
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:41:27;59;25;;150;151131
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:43:53;55;25;;140;151861
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:46:24;52;25;;131;148966
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:48:54;53;25;;134;151619
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:51:25;51;24;;126;147900
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:53:55;50;25;;129;153057
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:56:26;46;25;;116;150823
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T04:58:56;54;25;;136;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:01:26;60;25;;152;150575
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:03:57;56;27;;140;148239
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:06:30;57;26;;145;151361
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:08:57;53;24;;134;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:11:27;57;26;;145;150575
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:13:58;57;26;;143;148392
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:16:28;44;23;;113;151674
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:18:59;47;25;;120;151808
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:21:29;63;26;;159;150097
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:24:01;50;25;;127;149579
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:26:30;54;25;;137;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:29:00;49;25;;124;151394
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:31:31;44;24;;110;148442
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:34:01;53;25;;135;152139
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:36:32;50;25;;126;149765
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:39:02;56;26;;140;149451
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:41:32;63;27;;159;150548
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:44:02;56;25;;142;150878
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:46:33;51;26;;129;151377
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:49:04;53;25;;131;147920
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:51:34;47;26;;121;151270
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:54:09;59;26;;146;148310
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:56:34;44;24;;114;152733
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T05:59:06;53;26;;133;150520
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:01:37;53;25;;132;148730
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:04:05;58;27;;149;152902
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:06:36;56;25;;140;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:09:06;48;25;;121;150799
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:11:37;49;25;;124;150426
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:14:10;52;25;;130;149899
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:16:37;57;26;;145;150600
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:19:08;50;27;;126;149186
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:21:38;49;25;;123;148538
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:24:13;46;25;;117;151791
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:26:41;57;25;;145;151588
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:29:09;49;25;;120;145591
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:31:41;51;26;;133;154807
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:34:09;51;25;;129;148850
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:36:39;48;25;;122;149421
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:39:10;55;24;;141;152319
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:41:41;54;27;;136;150958
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:44:11;49;25;;122;147937
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:46:45;54;26;;139;152778
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:49:14;48;25;;122;150061
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:51:43;52;27;;132;151797
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:54:18;52;25;;132;149434
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:56:45;42;24;;105;148703
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T06:59:23;58;26;;144;148747
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:01:45;50;26;;128;153351
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:04:29;46;24;;114;147604
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:06:51;50;25;;129;154465
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:09:21;63;28;;159;151107
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:11:47;54;26;;138;151339
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:14:23;53;27;;134;150012
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:17:00;49;25;;124;151197
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:19:22;60;26;;151;150882
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:21:55;57;27;;144;150269
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:24:27;58;26;;147;151047
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:26:51;53;26;;134;149688
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:29:26;53;26;;136;151455
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:31:55;52;26;;132;150141
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:34:37;48;26;;123;151391
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:36:54;61;27;;154;149809
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:39:33;59;26;;151;151120
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:41:58;50;26;;125;149071
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:44:27;44;24;;110;149253
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:46:55;46;25;;117;152395
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:49:34;58;26;;146;149822
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:51:56;60;28;;152;150160
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:54:30;49;25;;124;151071
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T07:59:27;42;24;;107;150437
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:01:57;61;27;;153;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:04:30;57;26;;143;150095
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:06:59;47;25;;119;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:14:33;51;26;;129;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:17:01;49;24;;124;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:19:31;61;27;;151;146468
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:24:31;51;24;;130;151460
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:27:01;56;26;;140;148852
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:29:32;46;25;;118;151307
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:32:02;63;26;;159;150877
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:34:33;53;25;;133;150551
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:37:03;52;25;;129;148168
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:39:33;49;24;;125;151463
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:42:03;41;23;;104;149259
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:44:33;59;27;;151;151084
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:47:04;54;25;;135;149601
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:49:34;72;28;;183;151700
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:52:05;61;26;;154;150522
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:54:35;58;28;;145;149923
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:57:11;56;24;;142;151660
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T08:59:36;44;24;;111;149426
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:02:07;56;28;;144;151600
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:04:37;53;26;;133;149633
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:07:10;59;26;;149;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:09:38;60;27;;151;148957
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:12:18;59;25;;149;150950
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:14:38;54;26;;136;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:19:39;51;26;;128;150468
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:22:20;51;25;;130;150938
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:24:47;43;25;;109;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:29:42;56;25;;140;149767
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:32:23;55;26;;141;151203
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:34:45;52;26;;131;150921
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:37:30;46;25;;115;148469
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:39:48;46;25;;118;151293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:45:03;54;28;;137;149643
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:49:52;49;26;;123;148765
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:52:21;61;27;;155;152416
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T09:57:23;52;25;;132;151210
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:02:36;53;25;;136;152022
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:09:57;49;25;;123;149622
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:14:58;51;26;;131;153123
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:17:36;55;27;;138;148016
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:20:16;43;25;;110;152043
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:22:29;50;26;;127;151151
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:25:03;62;28;;158;150814
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:32:42;49;26;;124;150931
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:40:08;53;26;;133;149785
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:42:37;48;26;;123;150790
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:52:43;50;26;;127;150908
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T10:57:36;56;27;;143;150742
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:02:52;50;27;;126;151081
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:10:14;55;27;;141;152249
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:12:45;54;27;;136;148988
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:17:47;54;26;;135;149097
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:20:20;49;25;;125;152257
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:27:47;51;27;;130;150723
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:30:14;49;26;;121;147213
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:32:52;51;27;;132;152841
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:35:17;53;26;;131;147591
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:42:50;62;28;;157;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:45:13;58;28;;146;149023
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:48:01;51;26;;130;151709
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T11:55:20;59;28;;149;150516
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:05:23;59;29;;150;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:08:06;52;26;;130;147483
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:10:27;52;27;;136;154078
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:12:51;52;27;;133;151936
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:15:21;63;29;;159;149382
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:23:02;54;28;;136;150439
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:25:26;55;27;;141;151174
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:28:09;54;28;;138;150744
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:30:27;58;27;;146;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:35:38;63;29;;158;150469
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:37:57;61;28;;154;150059
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:40:27;54;29;;138;150588
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:42:58;53;27;;135;150544
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:45:43;61;26;;154;149418
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:47:59;56;31;;142;151961
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:53:00;55;27;;139;150178
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:55:34;48;27;;121;148694
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T12:58:10;55;28;;140;152371
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:00:49;63;29;;159;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:08:09;51;27;;128;148714
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:10:35;50;28;;129;153827
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:20:49;55;28;;142;153663
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:23:07;57;28;;141;147367
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:25:47;50;28;;128;151032
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:28:12;49;27;;126;152244
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:30:36;50;26;;123;147195
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:33:09;48;27;;124;153689
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:38:09;59;27;;151;151483
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:43:16;57;28;;145;151732
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:50:42;48;26;;121;149430
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:55:47;51;27;;126;147643
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T13:58:28;47;27;;122;154129
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:05:45;58;28;;147;150134
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:08:16;56;28;;142;150191
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:10:57;58;28;;148;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:13:16;46;27;;116;150031
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:20:51;52;27;;131;148749
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:23:22;54;27;;138;152593
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:28:16;46;27;;116;149337
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:30:46;56;27;;144;152548
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:33:18;58;28;;147;150604
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:35:59;54;27;;136;150090
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:38:19;51;26;;129;151726
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:41:02;60;28;;151;150185
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-03T14:43:22;57;29;;142;149153
