sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:00:42;41.50;33.75;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:01:46;41.00;34.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:02:48;40.25;33.00;20.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:03:51;40.00;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:04:55;42.00;34.00;20.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:05:58;41.00;33.25;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:07:01;40.50;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:08:04;40.25;32.50;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:09:07;42.00;34.50;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:10:10;41.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:11:13;41.00;34.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:12:25;38.00;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:13:30;40.50;33.25;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:14:34;41.25;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:15:37;39.75;32.75;20.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:16:40;39.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:17:43;40.50;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:18:46;40.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:19:49;40.00;33.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:20:56;37.50;31.75;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:22:06;39.75;33.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:23:37;39.50;32.75;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:24:43;39.50;32.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:25:47;37.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:26:53;38.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:28:06;39.25;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:30:28;38.00;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:31:32;39.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:32:46;38.00;31.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:33:52;39.25;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:34:59;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:37:33;38.00;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:38:37;37.00;30.75;19.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:39:39;38.00;33.00;20.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:40:42;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:41:45;36.00;29.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:42:54;37.00;30.00;18.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:43:59;37.00;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:45:04;37.00;30.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:46:39;37.00;31.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:47:42;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:48:47;36.00;30.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:49:51;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:51:01;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:52:34;37.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:53:41;36.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:54:44;36.00;30.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:55:47;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:56:51;37.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:57:53;37.00;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:58:56;37.00;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T00:59:59;36.75;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:01:01;37.00;31.25;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:02:05;38.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:03:09;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:04:15;36.00;29.50;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:05:18;38.00;30.75;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:06:21;37.00;31.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:07:24;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:08:27;36.50;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:09:29;37.00;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:10:33;39.00;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:11:40;38.00;31.25;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:12:43;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:13:46;37.25;31.25;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:14:51;35.25;29.50;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:15:56;34.00;29.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:17:00;36.25;30.50;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:18:04;36.50;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:19:07;36.00;30.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:20:10;35.50;29.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:21:15;36.00;29.75;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:22:18;36.00;29.50;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:23:21;36.25;29.25;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:24:23;37.00;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:25:26;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:26:29;36.50;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:27:33;36.00;29.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:28:36;34.00;29.50;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:29:39;35.50;29.50;18.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:30:42;36.00;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:31:44;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:32:47;36.00;29.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:33:50;37.00;30.00;18.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:34:53;36.50;29.50;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:35:56;37.00;30.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:36:59;34.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:38:02;34.50;28.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:39:05;34.50;30.00;17.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:40:12;37.00;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:41:21;36.25;30.00;18.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:42:24;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:43:31;36.50;29.50;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:44:34;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:48:37;34.25;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:49:55;35.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:51:02;36.00;29.50;19.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:52:18;37.50;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:53:30;37.00;30.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:54:40;37.00;29.75;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:55:49;36.00;29.50;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:56:54;37.00;29.75;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:58:06;37.75;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T01:59:33;36.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:00:43;36.75;30.75;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:01:51;38.00;31.00;18.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:02:54;37.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:03:58;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:05:01;37.00;30.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:06:05;37.50;30.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:07:10;37.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:08:16;36.00;30.00;19.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:09:36;37.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:10:48;37.00;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:11:52;36.00;30.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:12:58;36.00;30.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:14:01;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:15:17;36.50;30.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:16:20;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:17:23;37.50;30.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:18:26;37.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:19:48;37.50;31.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:22:08;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:23:26;41.00;33.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:24:44;40.50;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:26:59;43.50;34.50;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:28:02;44.00;35.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:29:06;44.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:30:12;42.00;35.00;21.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:31:18;40.50;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:32:26;40.50;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:33:28;40.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:34:42;38.00;31.00;19.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:35:49;36.25;30.00;18.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:36:53;36.00;30.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:37:56;34.50;29.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:39:08;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:40:12;34.00;29.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:42:30;34.50;29.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:45:13;35.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:46:15;37.50;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:47:19;38.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:48:21;36.00;30.00;18.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:49:28;36.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:50:33;34.50;29.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:51:36;34.00;29.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:52:39;34.50;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:53:42;36.00;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:54:44;35.50;29.00;17.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:55:47;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:56:50;35.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:57:52;36.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:58:55;35.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T02:59:58;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:01:01;35.25;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:02:05;37.00;31.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:03:08;38.00;30.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:04:12;38.00;31.25;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:05:19;36.00;31.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:06:22;36.25;31.00;18.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:07:24;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:08:27;38.00;30.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:09:30;36.00;30.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:10:33;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:11:37;35.50;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:12:40;36.00;31.00;18.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:13:42;35.50;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:14:46;35.50;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:15:49;35.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:16:52;35.50;30.25;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:17:55;38.00;30.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:18:58;37.25;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:20:01;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:21:05;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:22:08;39.00;31.75;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:23:11;36.00;31.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:24:14;35.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:25:16;35.00;29.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:26:19;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:27:22;37.00;31.50;18.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:28:25;36.00;30.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:29:27;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:30:30;36.50;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:31:33;34.25;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:32:36;34.75;28.50;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:33:38;35.50;29.00;18.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:34:41;35.25;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:35:44;36.00;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:36:48;38.00;31.25;17.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:37:51;38.00;31.00;18.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:38:54;36.00;30.25;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:39:57;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:40:59;36.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:42:02;36.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:43:05;36.75;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:44:07;36.00;31.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:45:10;36.75;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:46:16;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:47:19;39.00;30.75;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:48:21;37.00;29.75;19.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:49:24;36.00;30.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:50:27;35.50;29.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:51:29;34.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:52:32;33.50;28.50;17.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:53:35;35.00;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:54:38;35.75;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:55:41;36.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:56:43;36.25;30.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:57:46;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:58:49;36.50;30.75;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T03:59:51;36.00;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:00:54;36.50;29.00;18.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:01:57;37.00;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:03:00;36.00;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:04:02;35.50;29.00;18.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:05:06;36.00;30.00;18.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:06:09;36.50;31.00;18.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:07:12;37.00;31.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:08:14;36.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:09:17;36.25;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:10:20;36.00;29.00;19.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:11:22;36.50;31.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:12:25;36.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:13:28;36.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:14:33;38.00;30.75;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:15:35;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:16:38;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:17:41;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:18:44;38.25;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:19:47;40.00;32.25;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:20:49;38.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:21:53;37.75;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:22:56;38.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:23:59;36.50;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:25:02;38.25;32.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:26:06;39.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:27:10;41.00;33.00;20.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:28:13;40.50;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:29:16;40.50;33.00;22.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:30:19;40.50;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:31:22;39.50;32.75;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:32:25;38.00;31.50;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:33:27;39.00;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:34:30;38.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:35:33;36.75;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:36:36;36.50;29.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:37:38;37.00;30.25;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:38:41;37.75;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:39:44;36.00;29.50;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:40:46;36.50;30.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:41:49;36.50;30.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:42:52;36.50;31.00;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:43:54;37.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:44:57;38.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:46:00;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:47:03;37.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:48:05;37.00;30.25;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:49:08;37.50;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:50:12;36.50;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:51:15;39.00;31.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:52:18;38.25;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:53:20;37.00;31.50;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:54:23;37.75;32.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:55:26;37.00;31.75;19.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:56:29;36.50;31.00;18.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:57:32;38.00;31.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:58:35;37.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T04:59:38;39.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:00:41;39.75;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:01:44;42.75;34.00;21.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:02:47;40.75;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:03:50;39.00;32.25;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:04:53;39.75;32.75;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:05:56;38.00;30.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:06:59;37.00;31.00;19.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:08:02;38.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:09:05;38.00;30.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:10:07;40.00;32.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:11:11;39.00;32.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:12:14;40.50;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:13:17;41.00;33.00;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:14:20;41.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:15:22;41.00;33.75;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:16:25;41.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:17:28;40.50;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:18:31;41.00;34.25;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:19:33;42.75;34.75;22.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:20:38;41.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:21:43;39.00;33.50;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:22:46;38.00;33.00;20.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:23:49;39.00;33.50;20.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:24:51;41.00;34.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:25:55;39.00;33.00;20.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:26:57;37.75;32.50;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:28:00;38.75;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:29:03;39.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:30:06;40.00;33.00;21.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:31:09;43.00;35.00;22.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:32:12;48.50;39.50;24.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:33:15;59.25;50.25;29.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:34:18;62.00;56.00;32.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:35:21;63.00;59.50;33.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:36:24;61.50;57.00;33.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:37:27;59.00;52.00;30.25
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:38:30;58.00;49.75;29.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:39:33;56.50;46.00;27.50
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:40:36;53.00;42.00;26.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:43:50;52.50;42.00;25.75
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:44:53;55.00;45.75;27.00
77692;PMS5003;66984;47.404;18.836;2023-03-03T05:45:56;53.00;44.00;26.00
