sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49728;SDS011;66333;49.798;10.968;2023-03-03T00:02:26;12.33;;;7.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:04:53;13.90;;;8.47;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:07:20;12.00;;;7.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:09:47;12.30;;;7.60;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:12:17;11.07;;;7.17;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:14:48;12.50;;;7.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:17:16;12.60;;;7.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:19:48;12.83;;;7.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:22:16;12.43;;;7.43;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:24:51;12.87;;;7.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:27:18;13.80;;;8.07;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:29:52;13.77;;;7.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:32:22;12.17;;;7.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:34:51;12.80;;;7.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:37:22;12.07;;;7.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:39:52;12.60;;;7.82;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:42:19;11.40;;;7.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:44:45;12.43;;;7.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:47:18;12.03;;;7.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:49:51;11.80;;;7.17;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:52:19;12.93;;;8.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:54:46;10.93;;;7.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:57:12;13.70;;;8.53;;
49728;SDS011;66333;49.798;10.968;2023-03-03T00:59:39;13.83;;;7.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:02:05;11.97;;;7.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:04:31;13.37;;;7.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:06:59;12.27;;;7.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:09:26;11.80;;;6.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:11:52;13.10;;;7.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:14:19;14.93;;;8.53;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:16:46;12.53;;;7.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:19:12;14.03;;;8.03;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:21:38;14.13;;;7.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:24:06;13.77;;;7.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:26:32;12.67;;;8.10;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:28:59;13.17;;;8.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:31:25;11.43;;;7.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:33:52;12.93;;;7.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:36:21;13.33;;;8.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:38:48;11.70;;;7.43;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:41:16;12.10;;;7.43;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:43:43;11.73;;;7.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:46:31;10.77;;;7.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:49:06;12.40;;;7.68;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:51:37;13.07;;;7.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:54:09;13.83;;;7.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:56:41;12.77;;;7.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T01:59:09;10.93;;;7.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:01:38;12.73;;;7.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:04:07;12.80;;;8.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:06:35;12.00;;;7.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:09:06;13.37;;;7.43;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:11:41;12.70;;;7.03;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:14:09;13.63;;;7.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:16:36;14.10;;;8.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:19:02;11.00;;;7.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:21:35;13.13;;;7.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:24:02;12.17;;;8.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:26:39;15.00;;;7.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:29:07;12.53;;;7.40;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:31:35;13.27;;;7.47;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:34:02;13.20;;;7.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:36:30;13.60;;;7.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:38:58;14.50;;;8.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:41:29;13.47;;;8.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:44:02;12.87;;;7.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:46:32;12.40;;;7.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:48:59;13.80;;;8.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:51:25;13.00;;;8.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:53:52;12.43;;;7.60;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:56:18;12.47;;;7.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T02:58:45;13.60;;;8.10;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:01:12;13.97;;;8.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:03:39;14.17;;;8.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:06:06;13.13;;;8.17;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:08:32;13.83;;;8.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:10:58;12.10;;;8.07;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:13:25;14.40;;;8.47;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:15:51;14.23;;;7.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:18:19;14.30;;;8.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:20:46;14.07;;;8.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:23:12;14.70;;;9.13;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:25:38;14.90;;;9.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:28:09;13.47;;;8.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:30:36;14.00;;;8.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:33:02;15.53;;;8.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:35:30;14.03;;;8.47;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:37:58;16.27;;;9.13;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:40:25;14.70;;;8.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:42:51;12.93;;;8.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:45:18;15.30;;;8.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:47:45;14.00;;;8.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:50:11;16.50;;;9.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:52:40;15.00;;;8.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:55:07;14.40;;;8.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T03:57:34;14.20;;;8.53;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:00:01;15.00;;;9.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:02:27;14.60;;;8.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:04:53;16.27;;;9.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:07:20;14.73;;;8.17;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:09:48;15.03;;;9.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:12:15;14.93;;;9.10;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:14:41;14.53;;;8.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:17:07;14.07;;;8.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:19:40;15.07;;;8.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:22:06;14.70;;;9.03;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:24:33;15.13;;;9.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:27:00;14.97;;;9.03;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:29:27;14.77;;;9.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:31:53;15.23;;;9.10;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:34:20;13.43;;;8.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:36:46;17.10;;;9.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:39:13;16.43;;;9.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:41:39;14.60;;;9.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:44:08;16.00;;;8.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:46:34;17.57;;;8.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:49:00;14.23;;;9.13;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:51:27;16.60;;;9.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:53:54;15.87;;;9.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:56:20;15.50;;;9.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T04:58:46;15.93;;;9.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:01:14;16.47;;;9.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:03:40;14.83;;;8.83;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:06:07;15.80;;;9.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:08:33;15.67;;;9.60;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:11:00;15.73;;;8.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:13:26;16.57;;;9.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:15:53;16.33;;;9.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:18:22;17.23;;;9.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:20:49;17.20;;;10.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:23:16;17.40;;;9.53;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:25:43;15.47;;;9.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:28:11;16.87;;;9.83;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:30:38;16.27;;;9.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:33:04;17.60;;;10.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:35:33;24.43;;;14.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:37:59;26.77;;;15.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:40:27;22.67;;;13.40;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:42:53;23.03;;;13.83;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:45:19;22.63;;;13.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:47:48;21.67;;;12.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:50:15;24.90;;;13.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:52:46;21.70;;;12.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:55:13;22.83;;;12.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T05:57:39;21.87;;;12.60;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:00:06;21.17;;;12.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:02:33;24.87;;;14.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:05:00;24.50;;;14.10;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:07:26;25.70;;;13.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:09:54;26.00;;;14.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:12:20;25.50;;;14.53;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:14:47;24.83;;;13.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:17:13;25.33;;;14.40;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:19:39;23.70;;;13.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:22:06;26.10;;;14.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:24:33;27.03;;;13.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:27:01;24.80;;;14.03;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:29:28;24.33;;;13.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:31:54;22.43;;;13.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:34:20;22.30;;;12.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:36:47;25.93;;;13.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:39:13;22.73;;;13.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:41:40;25.03;;;13.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:44:08;23.10;;;12.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:46:35;23.57;;;12.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:49:02;25.53;;;14.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:51:29;24.90;;;13.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:53:58;24.83;;;13.83;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:56:27;22.37;;;12.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T06:58:55;27.03;;;13.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:01:25;25.63;;;13.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:03:54;22.50;;;11.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:06:21;24.77;;;13.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:08:49;24.37;;;13.60;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:11:17;27.23;;;13.10;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:13:45;26.60;;;13.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:16:13;23.33;;;12.07;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:18:44;22.93;;;12.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:21:16;21.38;;;12.40;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:23:44;25.43;;;12.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:26:12;23.47;;;12.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:28:40;22.57;;;12.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:31:28;23.80;;;12.83;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:34:00;21.50;;;12.53;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:36:28;22.53;;;12.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:38:56;24.90;;;12.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:41:24;23.53;;;12.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:43:52;23.03;;;13.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:46:22;22.43;;;12.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:48:52;20.67;;;11.43;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:51:22;22.27;;;12.03;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:53:52;21.90;;;12.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:56:21;23.80;;;13.17;;
49728;SDS011;66333;49.798;10.968;2023-03-03T07:58:53;23.02;;;13.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:01:35;21.97;;;12.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:04:16;22.83;;;13.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:06:49;22.47;;;12.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:15:21;20.75;;;12.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:17:52;20.83;;;12.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:23:12;23.07;;;13.10;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:25:42;23.00;;;12.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:28:09;21.83;;;12.07;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:30:38;18.80;;;11.60;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:33:04;22.57;;;12.43;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:35:31;24.60;;;12.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:37:57;22.00;;;12.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:40:25;20.13;;;11.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:42:51;21.77;;;12.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:45:18;21.40;;;11.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:47:44;21.57;;;11.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:50:11;20.67;;;11.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:52:39;18.70;;;12.07;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:55:06;19.77;;;11.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T08:57:34;18.37;;;10.77;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:00:00;19.73;;;11.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:02:27;20.23;;;11.83;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:04:53;23.00;;;12.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:07:19;20.60;;;12.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:09:46;21.37;;;11.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:12:14;19.90;;;11.07;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:14:43;19.50;;;11.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:17:24;21.07;;;11.47;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:19:51;22.20;;;11.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:22:23;17.53;;;11.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:24:52;20.07;;;11.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:27:24;17.80;;;10.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:29:55;17.87;;;11.03;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:32:29;19.73;;;11.83;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:34:59;17.10;;;10.13;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:37:26;20.10;;;11.60;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:39:56;20.13;;;10.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:42:30;17.80;;;10.47;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:45:14;19.90;;;11.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:47:54;19.42;;;11.05;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:50:34;19.93;;;11.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:53:11;18.13;;;10.47;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:55:49;18.00;;;10.17;;
49728;SDS011;66333;49.798;10.968;2023-03-03T09:58:29;18.57;;;10.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:01:18;18.07;;;10.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:07:11;19.43;;;10.13;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:09:49;17.40;;;10.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:12:27;17.47;;;9.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:17:57;17.37;;;10.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:20:41;16.83;;;9.83;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:23:15;17.33;;;9.53;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:25:49;16.48;;;9.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:28:33;17.03;;;9.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:31:15;18.10;;;10.00;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:33:55;17.47;;;9.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:36:31;16.63;;;9.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:39:13;15.87;;;9.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:41:52;15.13;;;9.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:44:31;15.20;;;9.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:47:27;16.42;;;9.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:50:09;15.80;;;9.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:52:45;16.80;;;9.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:55:18;17.27;;;9.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T10:57:57;16.33;;;9.37;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:00:37;14.70;;;9.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:03:34;16.37;;;9.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:06:13;15.47;;;9.13;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:08:45;14.80;;;9.33;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:11:19;15.48;;;9.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:13:56;15.50;;;9.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:16:40;16.00;;;8.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:19:20;15.17;;;9.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:22:04;15.67;;;9.07;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:24:43;15.53;;;8.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:27:30;15.27;;;9.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:30:08;14.40;;;8.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:32:49;16.70;;;9.10;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:35:25;16.87;;;9.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:38:00;13.37;;;8.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:40:37;14.07;;;8.67;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:43:12;14.40;;;8.40;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:45:45;15.83;;;9.03;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:48:16;14.03;;;8.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:50:47;12.43;;;7.63;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:53:30;14.03;;;8.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:56:08;14.47;;;8.73;;
49728;SDS011;66333;49.798;10.968;2023-03-03T11:58:45;14.00;;;8.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:01:17;13.33;;;8.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:03:47;12.80;;;8.23;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:06:21;13.10;;;7.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:09:06;13.85;;;8.75;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:11:46;12.57;;;7.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:14:19;13.47;;;8.20;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:17:01;15.02;;;8.43;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:19:31;13.43;;;8.17;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:22:10;16.60;;;8.40;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:24:55;13.47;;;7.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:27:34;13.00;;;7.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:30:11;12.68;;;7.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:32:51;14.70;;;8.13;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:35:32;14.23;;;8.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:38:06;12.00;;;7.45;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:40:42;14.50;;;8.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:43:17;12.97;;;7.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:46:01;11.90;;;7.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:48:37;13.15;;;7.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:51:08;13.77;;;8.17;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:53:46;13.77;;;7.60;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:56:36;12.37;;;7.57;;
49728;SDS011;66333;49.798;10.968;2023-03-03T12:59:07;12.90;;;7.87;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:01:44;13.37;;;7.90;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:04:27;13.57;;;7.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:07:03;13.80;;;7.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:09:38;13.80;;;8.30;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:12:29;12.70;;;7.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:15:01;13.02;;;7.93;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:17:37;12.23;;;6.97;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:20:14;12.33;;;7.70;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:22:49;13.40;;;7.80;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:25:26;12.13;;;7.27;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:28:04;12.77;;;7.50;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:30:36;12.33;;;7.43;;
49728;SDS011;66333;49.798;10.968;2023-03-03T13:33:09;11.77;;;7.47;;
