sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:00:08;38.85;36.87;41.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:00:30;38.22;36.41;40.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:00:46;37.79;35.62;40.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:01:03;37.28;35.77;39.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:01:19;37.09;34.56;38.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:01:35;37.46;35.14;39.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:01:50;37.24;35.60;38.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:02:06;37.14;35.49;38.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:02:21;37.13;35.42;38.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:02:37;37.63;35.58;39.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:02:53;38.22;36.22;40.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:03:11;37.31;35.42;38.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:03:30;37.28;35.67;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:03:46;37.20;35.44;38.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:04:02;36.86;33.90;38.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:04:18;36.97;35.32;38.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:04:33;36.47;34.98;38.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:04:49;36.76;35.23;38.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:05:06;36.86;35.38;38.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:05:21;36.82;34.71;38.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:05:38;36.73;35.46;38.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:05:53;36.78;34.95;38.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:06:12;37.14;35.59;38.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:06:28;37.26;35.34;39.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:06:45;37.73;36.04;39.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:07:00;37.23;35.30;39.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:07:16;37.48;35.84;38.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:07:37;37.34;35.53;38.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:07:53;37.06;35.34;38.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:08:09;37.12;35.40;38.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:08:25;36.80;35.03;38.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:08:41;36.34;34.56;37.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:08:57;36.21;34.29;37.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:09:13;36.46;34.28;38.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:09:28;36.70;35.13;37.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:09:44;37.22;35.29;39.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:10:00;37.09;35.58;39.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:10:15;37.94;35.98;40.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:10:31;37.78;35.80;39.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:10:47;37.94;35.80;39.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:11:03;38.49;36.72;40.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:11:20;39.40;36.77;42.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:11:36;40.71;36.03;45.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:11:56;45.63;41.38;50.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:12:23;42.61;39.29;48.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:12:48;41.62;38.52;45.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:13:17;39.33;36.47;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:13:55;38.01;35.44;40.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:14:37;40.06;36.39;45.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:14:53;41.46;39.08;44.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:15:15;39.12;36.67;41.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:15:31;39.29;36.46;43.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:15:47;38.78;36.46;41.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:16:30;38.33;35.99;40.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:16:46;39.30;36.23;42.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:17:22;39.80;36.14;44.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:17:39;38.11;36.66;40.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:17:55;37.98;35.57;39.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:18:29;37.58;35.68;39.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:18:46;37.13;35.25;42.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:19:12;37.27;35.30;39.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:19:37;37.16;35.43;38.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:19:54;37.69;35.84;39.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:20:39;37.90;35.34;41.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:20:58;37.16;35.02;38.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:21:49;36.97;35.14;38.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:22:30;37.28;34.91;40.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:22:49;39.87;37.48;42.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:23:37;41.75;38.09;46.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:24:15;45.60;42.35;48.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:24:37;40.14;36.24;47.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:24:53;38.30;36.19;42.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:25:34;38.56;36.73;40.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:25:52;38.34;36.37;40.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:26:21;38.26;35.99;41.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:27:34;38.74;35.55;44.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:27:50;38.13;36.15;40.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:28:28;38.64;35.69;43.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:28:47;39.20;36.79;43.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:29:25;38.56;36.18;45.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:29:55;38.02;35.04;41.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:30:26;38.16;36.27;40.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:30:42;38.38;36.21;40.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:31:00;38.30;35.96;40.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:31:31;38.17;36.22;39.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:31:49;37.95;35.86;39.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:32:21;37.90;35.96;39.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:32:44;37.94;35.80;41.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:33:22;38.08;36.11;40.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:33:52;37.95;35.77;39.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:34:26;37.53;35.53;39.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:34:43;37.10;35.65;38.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:35:29;37.75;35.63;39.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:35:44;37.75;35.63;39.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:36:36;38.23;36.23;40.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:36:55;38.26;36.00;40.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:37:48;37.85;35.84;40.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:38:16;38.13;35.96;39.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:38:34;38.67;36.63;42.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:38:51;39.03;36.71;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:39:41;37.83;35.98;39.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:40:22;38.59;36.03;43.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:40:41;44.62;39.32;50.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:40:57;41.65;38.80;45.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:41:26;39.79;36.26;45.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:41:42;39.46;36.72;43.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:42:01;39.86;37.42;43.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:42:19;38.23;36.01;40.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:42:35;38.09;36.16;39.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:42:54;38.19;36.39;40.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:43:22;38.01;36.08;39.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:43:38;38.28;36.04;40.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:43:53;38.63;36.68;40.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:44:45;38.37;36.36;40.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:45:30;38.55;36.00;40.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:45:54;37.68;35.40;39.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:46:17;37.03;35.01;38.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:46:36;37.66;35.59;39.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:46:52;37.44;35.29;39.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:47:30;37.93;35.61;40.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:47:46;38.64;36.53;40.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:48:50;37.30;35.17;39.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:49:23;37.63;35.35;40.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:49:42;38.31;36.40;40.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:50:30;38.56;36.61;40.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:50:47;38.40;36.17;40.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:51:29;37.86;36.02;39.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:51:45;37.71;36.07;41.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:52:01;37.23;35.58;39.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:52:19;37.25;35.09;39.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:52:40;37.71;35.01;40.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:53:06;37.93;35.94;39.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:53:28;37.79;35.98;39.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:53:44;38.34;36.53;40.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:54:00;39.64;36.91;43.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:54:16;42.43;36.67;46.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:54:31;45.49;41.39;50.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:54:47;42.88;39.62;46.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:55:05;45.34;39.49;50.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:55:21;49.72;44.33;56.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:55:37;52.92;47.94;59.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:55:55;43.41;38.68;52.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:56:12;39.65;36.33;42.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:56:28;37.78;35.33;39.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:56:44;37.83;35.78;39.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:56:59;37.63;35.98;38.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:57:15;38.08;36.00;40.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:57:32;38.13;36.18;40.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:57:48;37.84;35.62;39.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:58:07;38.70;36.40;42.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:58:28;41.92;38.24;46.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:58:44;42.26;39.57;46.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:59:02;42.32;38.22;46.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:59:18;44.81;40.90;48.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:59:34;44.98;42.25;47.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T00:59:49;42.92;37.75;47.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:00:06;39.26;36.57;43.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:00:22;37.90;35.93;39.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:00:39;37.36;35.64;39.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:00:56;37.20;35.48;38.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:01:19;37.24;35.81;38.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:01:39;37.32;35.33;38.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:01:55;37.71;35.61;39.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:02:10;37.45;35.44;39.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:02:26;37.26;35.85;39.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:02:41;37.64;35.69;39.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:03:07;38.13;36.12;40.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:03:25;38.10;36.20;40.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:03:41;38.42;36.39;40.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:03:57;38.84;36.15;40.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:04:13;38.32;36.65;39.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:04:29;38.18;36.18;39.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:04:50;41.47;36.42;47.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:05:08;41.21;37.76;48.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:05:24;38.12;36.11;40.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:05:40;37.09;35.15;38.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:05:56;37.09;35.00;38.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:06:12;36.79;35.31;38.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:06:27;36.78;35.34;38.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:06:43;36.16;34.60;37.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:06:59;36.35;34.59;40.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:07:15;36.24;34.18;37.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:07:31;36.36;34.51;37.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:07:46;36.41;34.99;38.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:08:03;36.21;34.86;37.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:08:20;36.78;35.10;38.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:08:36;36.95;35.31;38.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:08:52;37.26;35.25;38.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:09:08;37.70;35.79;39.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:09:24;37.31;35.47;38.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:09:39;37.52;35.74;39.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:09:55;37.84;35.93;39.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:10:11;38.09;36.30;40.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:10:31;37.53;36.02;39.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:10:52;37.16;35.44;38.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:11:14;37.31;35.29;39.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:11:34;38.01;36.14;40.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:11:51;38.74;36.06;42.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:12:07;37.85;36.02;39.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:12:23;38.05;36.01;39.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:12:39;37.54;35.73;39.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:12:55;37.51;36.05;39.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:13:12;38.10;35.92;41.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:13:32;38.11;36.02;40.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:13:50;37.28;35.40;39.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:14:06;38.70;36.38;41.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:14:22;40.03;37.13;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:14:39;39.18;36.60;41.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:14:54;37.78;36.01;39.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:15:13;37.43;35.48;39.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:15:29;37.38;35.71;39.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:15:46;37.63;35.95;39.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:16:03;37.79;35.06;39.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:16:19;37.70;35.96;39.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:16:35;38.19;36.10;39.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:16:50;38.44;36.18;40.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:17:08;40.80;37.25;44.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:17:23;40.23;37.68;42.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:17:41;39.98;37.40;42.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:17:57;41.90;38.65;44.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:18:13;43.98;40.12;47.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:18:29;44.22;40.35;47.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:18:45;38.52;36.28;41.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:19:01;37.29;34.93;38.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:19:17;36.79;35.10;39.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:19:36;37.73;35.12;40.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:19:51;37.27;35.51;39.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:20:11;37.27;35.31;39.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:20:26;36.75;35.03;38.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:20:42;36.47;34.57;38.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:20:58;36.17;34.71;37.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:21:14;36.76;34.73;38.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:21:30;37.05;35.43;38.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:21:46;37.19;35.70;38.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:22:01;36.94;35.60;38.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:22:17;37.19;35.73;39.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:22:33;37.15;35.67;38.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:22:48;37.60;35.55;39.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:23:05;36.93;35.02;38.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:23:21;37.33;35.38;39.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:23:36;37.27;35.72;38.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:23:52;37.62;35.46;39.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:24:08;37.02;35.64;39.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:24:23;37.17;35.50;39.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:24:39;37.07;35.58;38.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:24:55;36.95;35.01;38.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:25:10;36.79;35.30;38.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:25:27;37.12;35.34;39.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:25:43;36.82;34.91;38.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:25:59;37.12;35.57;38.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:26:14;37.12;35.18;38.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:26:30;37.70;36.07;39.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:26:47;38.07;35.99;40.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:27:03;41.78;37.34;45.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:27:19;43.98;40.03;47.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:27:35;43.91;39.81;48.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:27:51;44.07;39.83;48.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:28:07;47.88;43.81;53.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:28:22;51.87;46.86;57.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:28:38;48.65;39.89;55.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:28:54;39.84;36.75;42.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:29:09;38.82;36.55;40.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:29:25;37.78;36.12;39.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:29:41;38.39;35.84;39.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:29:57;38.52;36.30;40.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:30:13;37.71;35.58;40.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:30:30;37.98;36.21;40.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:30:46;38.17;36.00;40.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:31:04;38.10;35.79;39.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:31:20;37.42;35.89;38.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:31:35;37.07;35.68;38.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:31:51;37.10;35.44;39.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:32:07;36.89;35.33;39.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:32:24;37.33;35.13;40.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:32:40;37.72;35.85;40.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:32:55;38.19;35.49;42.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:33:11;37.69;35.93;40.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-03-03T01:33:27;37.50;35.70;40.09;;
