sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:00:22;65;16;;167;152362
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:02:52;65;16;;165;150572
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:05:31;70;16;;175;149458
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:07:52;62;16;;156;150703
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:10:24;71;16;;179;149789
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:12:52;64;16;;160;149670
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:15:24;66;16;;169;151799
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:20:37;57;15;;145;151090
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:22:55;73;17;;186;151346
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:25:29;70;15;;175;148877
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:30:43;66;16;;166;149986
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:32:56;66;16;;166;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:35:27;77;17;;194;150393
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:38:22;60;15;;153;150566
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:40:37;71;16;;180;150064
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:42:58;73;16;;184;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:45:44;56;15;;141;150808
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:47:59;61;16;;155;150262
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:50:31;59;15;;147;148544
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:53:21;64;16;;163;152672
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:55:31;67;15;;169;150058
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T00:58:02;70;16;;176;150308
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:00:41;66;16;;167;150133
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:03:03;66;16;;167;150682
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:05:33;68;16;;169;149030
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:08:14;67;16;;170;150233
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:10:33;67;18;;171;151522
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:13:03;64;16;;162;150006
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:15:59;64;16;;161;149543
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:18:03;71;16;;178;149519
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:20:33;66;15;;168;150976
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:23:28;66;16;;168;151361
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:25:36;65;17;;163;149661
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:28:05;62;15;;157;151165
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:33:23;61;15;;154;150480
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:35:36;68;16;;172;149872
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:38:07;66;16;;167;151476
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:40:50;60;15;;151;148689
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:43:13;70;17;;178;151390
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:45:43;63;15;;157;149400
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:48:24;63;15;;160;151226
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:50:44;73;17;;183;150295
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:55:59;72;16;;181;149440
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T01:58:15;66;15;;167;150743
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:00:41;69;17;;173;149590
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:05:41;72;17;;181;150317
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:08:12;70;16;;176;150565
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:10:45;62;15;;157;151488
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:13:13;64;17;;162;150345
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:18:39;69;17;;169;145677
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:28:16;73;16;;182;149562
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:30:47;68;16;;171;150880
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:33:25;63;15;;161;151570
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:35:48;60;16;;151;150069
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:43:18;73;17;;182;149072
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:45:48;66;16;;167;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:48:19;59;16;;148;150053
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:50:57;66;16;;169;151383
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:53:20;61;15;;153;149835
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T02:55:52;65;16;;166;151844
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:01:09;62;15;;157;151338
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:03:21;71;16;;178;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:05:52;59;15;;150;150656
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:10:56;80;18;;202;150565
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:13:24;66;15;;167;149877
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:15:54;70;16;;177;151299
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:18:33;60;17;;151;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:20:55;71;16;;180;151019
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:23:26;66;17;;166;149263
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:38:58;70;16;;174;148794
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:40:57;66;17;;167;151270
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:43:28;58;16;;145;149580
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:46:10;54;16;;136;150326
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:48:29;64;16;;159;148854
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:51:00;66;17;;171;154570
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:54:00;69;16;;173;149505
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:56:01;61;16;;154;150915
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T03:58:31;68;16;;171;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:03:39;64;16;;161;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:06:35;68;18;;169;148781
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:08:33;68;17;;173;151886
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:11:28;65;16;;164;150329
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:13:34;64;16;;162;150161
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:16:04;59;16;;149;149843
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:18:41;58;17;;146;150450
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:21:05;65;17;;163;150176
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:23:35;74;17;;187;150467
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:26:05;52;16;;132;149519
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:28:36;73;18;;184;151184
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:31:06;72;18;;182;149739
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:33:37;70;17;;179;151480
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:36:08;71;16;;176;147015
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:38:37;59;17;;152;152352
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:43:38;74;17;;187;150453
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:46:08;65;17;;162;148178
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:48:39;69;17;;177;152774
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:51:08;65;16;;162;149508
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:53:40;63;17;;159;150227
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:56:09;62;17;;158;150700
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T04:58:59;63;16;;160;150035
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:01:12;58;17;;147;151103
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:03:42;61;17;;155;150197
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:06:35;64;16;;163;151359
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:08:42;65;17;;163;149624
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:11:16;65;17;;165;150358
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:13:43;67;17;;170;151071
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:16:13;68;17;;172;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:18:45;77;18;;192;149358
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:21:14;64;17;;163;151772
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:23:45;74;17;;185;149914
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:26:17;67;17;;169;149799
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:28:46;75;18;;190;151251
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:31:16;72;18;;182;150818
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:36:30;67;17;;167;149230
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:38:48;68;17;;172;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:41:18;69;18;;173;150035
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:56:37;71;17;;179;149169
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T05:58:50;67;17;;170;151457
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:01:20;58;16;;146;149762
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:03:51;62;16;;157;150050
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:06:21;75;17;;190;150818
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:08:56;66;17;;165;148998
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:11:24;69;17;;178;153056
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:13:53;70;16;;176;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:16:26;67;17;;169;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:18:55;65;17;;164;151232
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:21:26;67;18;;168;149048
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:23:56;70;16;;176;150814
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:26:26;66;18;;169;151595
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:28:57;64;17;;160;148857
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:31:27;73;17;;185;151707
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:34:06;67;17;;169;150405
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:36:28;80;18;;201;150478
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:38:59;67;19;;169;150296
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:46:55;64;17;;162;149997
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:48:59;69;18;;173;149886
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:51:32;66;18;;167;150362
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:54:10;64;17;;162;151451
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T06:56:33;62;17;;154;147677
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:01:34;56;17;;141;149514
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:04:09;65;17;;166;151159
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:06:34;68;18;;172;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:09:18;71;18;;178;149783
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:11:45;76;18;;191;150759
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:14:08;73;18;;183;150313
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:16:37;77;18;;195;151769
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:27:14;65;17;;163;149283
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:29:27;72;19;;182;150485
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:31:39;63;18;;160;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:36:39;69;19;;175;150201
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:39:27;54;18;;137;149860
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:44:13;60;18;;151;149741
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:46:48;59;19;;146;147913
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:51:42;67;19;;167;149493
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:57:11;59;19;;150;151456
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T07:59:20;58;18;;147;149552
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:01:45;60;20;;153;151515
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:09:35;55;19;;138;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:11:50;70;19;;175;149215
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:14:26;60;20;;151;150881
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:16:47;63;20;;158;149562
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:19:17;56;19;;142;151778
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:21:47;69;19;;174;150444
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:24:17;67;20;;169;149596
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:26:48;71;21;;180;151384
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:29:23;68;20;;172;149819
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:31:50;64;20;;162;151551
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:34:20;66;20;;165;149869
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:36:53;75;22;;190;150489
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:39:21;68;20;;168;147978
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:41:51;63;21;;161;151763
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:44:30;69;21;;174;150635
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:46:51;63;23;;161;150959
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:49:22;73;20;;184;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T08:59:41;70;22;;177;149625
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:01:54;64;21;;162;150403
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:04:24;67;20;;170;151170
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:06:55;66;21;;164;148836
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:09:25;66;21;;170;152778
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:11:57;75;22;;187;147724
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:14:39;68;21;;170;148393
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:16:57;54;21;;140;155434
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:19:30;63;21;;155;146527
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:22:30;67;22;;174;153866
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:24:30;69;22;;171;147857
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:26:59;58;21;;149;153660
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:34:38;70;23;;176;150535
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:37:28;66;22;;166;150725
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:39:32;56;23;;141;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:47:10;63;24;;164;153773
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:49:35;66;22;;167;150245
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:54:42;70;24;;175;148717
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T09:59:42;59;22;;152;152315
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:12:11;68;24;;167;146603
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:19:45;66;24;;168;151280
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:22:18;69;24;;174;149697
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:24:57;59;23;;148;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:27:20;62;23;;156;150678
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:29:44;68;23;;172;150861
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:32:21;67;23;;168;148726
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:37:27;61;22;;153;149280
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:39:52;65;24;;165;151170
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:42:24;69;24;;173;148892
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:44:51;61;24;;156;152070
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:47:26;62;23;;154;148493
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:52:21;54;23;;136;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:57:21;60;23;;150;149585
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T10:59:51;62;24;;157;150910
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:02:20;67;24;;169;150463
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:07:24;72;23;;181;149012
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:10:10;65;24;;165;150393
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:12:40;55;22;;142;152916
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:17:22;69;25;;173;149856
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:19:58;74;24;;186;149958
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:25:15;71;25;;180;150144
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:27:28;63;24;;161;151391
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:30:01;63;25;;159;149985
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:34:57;66;24;;171;153444
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:37:35;64;25;;161;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:39:55;62;26;;158;150502
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:42:26;69;26;;173;150204
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:44:59;64;26;;162;149556
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:47:36;65;27;;166;151353
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:50:03;63;27;;160;150693
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:52:35;66;27;;167;150490
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:55:19;61;26;;154;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T11:57:38;68;27;;172;150922
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:00:04;62;26;;155;149928
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:02:35;68;26;;174;151966
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:07:32;65;26;;163;150119
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:15:16;60;27;;152;149805
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:20:08;69;28;;176;151388
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:22:34;71;28;;176;146986
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:27:48;63;28;;159;150084
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:30:20;68;26;;171;149760
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:32:42;65;28;;164;151059
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:35:08;68;28;;169;148238
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:37:41;70;27;;178;151730
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:40:07;46;27;;119;152085
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:45:27;70;26;;176;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:47:38;58;26;;146;150338
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:55:19;62;26;;156;150625
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T12:57:41;57;25;;144;151114
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:00:13;71;27;;178;150304
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:07:41;61;26;;154;149380
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:12:44;63;26;;160;150033
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:15:12;64;25;;161;150326
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:17:53;53;25;;134;150635
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:20:32;68;26;;171;150280
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:22:46;62;25;;157;150272
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:25:33;69;27;;174;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:27:58;71;27;;180;151013
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:37:45;60;27;;149;148756
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:40:18;68;26;;173;151854
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:43:04;74;27;;185;149791
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:45:19;57;27;;145;151897
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:47:52;68;27;;170;149462
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:50:28;68;27;;171;150809
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:55:27;60;27;;150;148568
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T13:57:54;62;29;;160;152424
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:00:26;73;28;;185;150473
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:08:01;62;30;;158;150856
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:10:25;75;28;;191;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:13:00;70;30;;177;150636
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:15:25;60;29;;152;150082
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:20:33;68;29;;174;151520
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:23:00;61;28;;151;147716
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:25:24;57;30;;148;153415
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:28:10;70;29;;171;146107
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:30:31;63;28;;163;153006
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:33:02;61;28;;157;152657
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:35:28;64;29;;161;149088
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:38:00;68;29;;172;150496
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:40:34;70;30;;173;148169
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:42:56;61;27;;157;152823
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:45:32;63;28;;160;151373
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:47:57;71;28;;177;147663
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:50:34;66;28;;166;148773
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:55:30;65;27;;161;147878
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T14:57:59;60;28;;156;153495
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:00:32;65;28;;165;150180
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:03:19;75;28;;189;150516
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:05:30;66;26;;168;150570
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:10:32;58;27;;146;150306
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:15:32;59;25;;151;151419
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:18:03;73;27;;183;150016
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:20:40;71;28;;180;151267
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:25:38;73;28;;185;150840
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:28:17;53;25;;135;150992
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:33:16;57;26;;147;152120
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:35:53;75;27;;189;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:38:13;61;25;;153;149303
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:40:48;69;26;;175;150404
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:43:21;71;26;;180;150494
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:48:29;70;25;;179;152911
71180;Radiation_Si22G;58879;51.508;12.476;2023-03-03T15:55:45;65;26;;164;150750
