sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:01:38;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:04:04;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:06:30;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:08:57;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:11:23;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:13:55;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:16:35;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:19:02;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:21:41;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:24:18;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:26:51;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:32:25;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:34:55;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:37:32;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:40:22;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:42:58;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:45:59;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:48:42;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:51:30;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:53:58;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:56:24;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T00:58:50;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:01:17;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:03:43;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:06:10;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:08:37;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:11:16;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:13:46;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:16:13;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:18:39;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:21:07;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:23:34;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:26:00;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:28:26;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:30:52;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:33:18;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:35:46;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:38:14;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:40:40;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:43:13;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:48:30;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:53:49;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:56:15;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T01:59:00;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:01:28;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:03:56;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:06:30;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:11:32;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:13:59;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:16:25;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:18:52;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:21:23;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:24:17;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:26:47;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:29:13;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:31:39;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:34:05;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:36:36;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:42:22;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:44:48;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:47:15;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:49:41;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:52:10;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:54:38;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:57:05;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T02:59:31;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:01:58;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:04:27;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:06:55;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:09:23;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:11:49;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:14:16;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:16:42;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:19:08;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:21:34;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:24:00;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:26:26;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:28:52;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:31:20;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:33:46;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:36:12;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:38:38;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:41:05;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:43:33;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:45:59;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:48:26;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:50:52;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:53:18;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:55:45;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T03:58:16;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:00:44;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:03:11;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:05:39;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:08:07;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:10:34;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:13:00;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:15:26;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:17:52;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:20:18;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:22:44;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:25:15;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:27:43;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:30:11;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:32:37;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:35:03;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:37:31;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:39:58;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:42:24;-0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:44:50;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:47:16;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:49:42;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:52:08;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:54:33;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:56:59;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T04:59:25;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:01:51;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:04:17;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:06:43;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:09:09;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:11:35;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:14:01;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:16:28;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:18:54;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:21:21;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:23:47;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:26:13;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:28:39;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:31:05;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:33:31;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:35:57;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:38:24;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:40:51;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:43:17;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:45:43;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:48:09;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:50:37;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:53:03;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:55:29;-1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T05:57:55;-0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:00:21;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:02:47;-0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:05:13;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:07:39;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:10:06;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:12:32;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:14:58;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:17:24;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:19:50;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:22:16;-0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:24:42;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:27:09;-0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:29:34;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:32:00;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:34:27;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:36:53;-0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:39:18;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:41:45;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:44:11;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:46:38;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:49:04;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:51:36;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:54:17;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:56:45;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T06:59:18;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:01:47;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:04:33;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:07:17;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:09:46;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:12:21;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:14:54;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:17:24;-0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:19:51;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:22:25;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:24:58;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:27:29;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:30:27;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:32:58;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:37:58;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:40:37;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:46:48;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T07:49:35;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:02:59;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:05:41;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:08:27;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:10:59;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:13:35;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:18:44;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:21:23;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:23:50;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:26:20;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:28:47;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:31:13;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:33:39;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:36:07;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:38:33;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:40:59;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:43:26;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:45:58;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:48:26;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:50:52;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:53:21;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:55:47;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T08:58:16;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:00:43;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:03:09;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:05:38;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:08:06;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:10:33;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:13:13;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:15:39;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:18:13;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:20:48;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:23:34;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:31:34;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:34:22;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:36:51;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:39:20;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T09:50:49;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:07:48;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:10:43;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:13:55;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:16:53;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:22:19;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:28:17;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:36:57;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:42:22;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:45:26;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T10:54:24;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:00:14;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:03:23;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:08:52;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:11:40;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:26:05;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:32:01;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:35:04;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:41:00;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:43:52;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:46:29;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:49:11;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:52:02;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T11:57:28;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T12:03:23;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T12:06:16;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T12:12:11;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T12:27:23;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T12:38:10;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T12:49:04;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T12:55:02;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T12:58:00;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:03:48;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:06:31;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:15:26;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:18:18;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:21:11;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:29:35;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:34:54;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:37:26;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:43:12;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:46:03;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T13:52:02;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:03:37;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:06:15;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:09:08;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:12:08;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:14:58;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:17:39;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:20:30;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:23:01;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:26:06;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:28:49;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:31:39;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:36:42;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:39:37;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:42:54;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:47:58;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:50:40;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:53:30;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:56:23;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T14:58:52;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:01:34;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:06:57;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:09:49;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:15:21;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:17:57;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:25:56;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:28:32;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:34:17;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:37:41;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:40:48;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:43:42;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T15:54:59;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:00:33;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:03:15;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:06:09;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:09:18;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:12:02;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:17:46;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:26:49;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:32:31;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:35:12;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:40:42;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:46:00;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:51:52;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T16:54:43;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:03:46;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:06:36;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:09:36;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:17:57;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:26:39;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:29:55;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:41:55;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:47:07;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:53:35;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T17:56:43;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:05:19;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:08:28;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:11:14;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:14:18;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:22:49;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:25:25;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:30:58;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:33:35;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:38:55;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:41:26;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:44:01;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:46:50;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:49:18;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T18:57:37;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:00:28;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:02:58;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:05:36;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:08:27;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:10:55;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:13:38;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:16:26;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:21:35;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-03T19:24:25;4.31
