sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-03-03T00:00:13;42.09;39.99;44.90;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:00:44;42.04;40.18;44.96;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:01:15;41.85;40.17;43.93;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:01:46;41.99;40.13;44.53;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:02:16;42.04;40.02;44.47;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:02:47;42.01;40.18;44.85;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:03:22;42.19;40.29;45.61;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:03:53;42.07;40.04;45.79;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:04:24;42.03;39.94;44.29;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:04:55;42.14;40.09;44.48;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:05:25;42.18;40.03;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:05:57;42.16;40.08;44.42;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:06:28;42.00;39.92;44.35;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:06:59;42.11;40.24;44.72;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:07:30;42.26;40.25;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:08:02;42.14;40.32;44.87;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:08:33;42.19;40.08;45.57;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:09:04;42.32;40.22;44.59;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:09:35;42.16;40.39;44.34;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:10:06;42.12;40.25;44.98;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:10:38;42.21;40.43;44.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:11:10;42.08;40.11;44.47;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:11:41;42.19;40.50;45.06;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:12:28;42.28;40.29;44.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:12:59;42.14;40.06;44.48;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:13:40;42.05;40.01;44.20;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:14:24;42.15;40.21;45.28;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:14:57;42.13;40.19;45.01;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:15:30;42.21;40.27;44.54;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:16:27;42.12;40.25;44.39;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:17:14;42.28;40.06;45.70;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:17:51;42.34;40.31;44.64;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:18:29;42.36;40.23;45.28;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:19:00;43.08;40.27;54.87;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:19:38;42.77;39.75;49.99;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:20:35;42.39;39.95;45.09;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:21:22;42.37;40.29;44.44;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:21:57;42.23;40.27;44.79;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:22:36;42.29;39.88;45.03;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:23:42;42.43;39.86;45.57;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:24:43;42.62;40.13;47.89;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:25:30;42.42;40.44;47.83;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:26:17;42.40;40.28;44.78;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:26:54;42.46;40.46;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:27:30;42.54;40.14;45.87;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:28:36;42.52;40.42;47.34;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:29:40;42.81;40.45;49.00;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:30:23;42.48;40.46;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:31:00;42.46;40.46;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:31:35;42.54;40.32;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:32:22;42.55;40.26;45.14;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:32:54;42.51;40.16;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:33:35;42.41;40.41;44.80;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:34:25;42.45;40.33;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:35:31;43.47;40.47;63.03;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:36:53;42.57;40.41;45.23;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:37:33;42.48;40.38;45.20;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:38:17;42.59;40.47;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:38:49;42.58;40.47;45.90;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:39:35;42.36;40.22;46.66;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:40:38;42.40;40.29;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:41:29;42.52;40.23;48.49;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:42:01;42.51;40.29;44.76;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:42:35;42.53;40.62;44.93;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:43:20;42.77;40.48;51.22;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:43:52;42.53;40.30;44.71;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:44:44;42.53;40.18;45.40;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:45:30;42.52;40.29;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:46:02;42.48;40.56;45.98;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:46:36;42.32;40.52;45.05;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:47:31;42.68;40.11;52.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:48:41;42.65;40.47;48.42;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:49:25;42.50;40.50;45.11;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:50:41;42.49;40.14;45.04;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:51:53;42.67;40.55;45.32;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:52:26;42.57;40.32;46.01;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:53:02;42.51;40.65;47.15;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:53:33;42.61;40.52;45.17;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:54:03;42.67;40.52;46.59;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:54:34;42.47;40.73;44.83;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:55:06;42.44;40.56;44.72;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:55:37;42.54;40.00;45.72;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:56:09;42.50;40.52;45.79;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:56:40;42.63;40.84;45.54;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:57:12;42.31;40.47;44.72;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:57:42;42.65;40.64;46.68;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:58:13;42.68;40.44;45.87;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:58:44;42.64;40.22;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:59:17;42.54;40.52;44.73;;
73342;Laerm;61578;52.002;5.468;2023-03-03T00:59:48;42.52;40.46;44.94;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:00:19;42.53;40.34;45.42;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:00:53;42.53;40.47;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:01:26;42.50;40.19;44.94;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:01:56;42.72;40.09;46.68;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:02:28;42.58;40.85;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:03:04;42.57;40.47;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:03:35;42.55;40.46;44.79;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:04:06;42.57;40.67;45.76;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:04:39;42.71;40.59;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:05:16;42.66;40.54;45.28;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:05:48;42.66;40.55;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:06:19;42.59;40.03;45.20;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:06:50;42.51;40.06;44.87;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:07:21;42.95;40.65;49.97;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:07:52;42.90;40.70;51.41;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:08:23;43.43;39.91;53.22;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:08:53;43.00;40.18;48.33;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:09:26;42.82;40.68;48.19;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:09:57;43.06;40.49;51.55;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:10:32;42.77;40.28;50.32;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:11:25;42.47;40.41;44.80;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:11:58;42.46;40.69;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:12:29;42.69;40.11;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:13:00;42.63;40.18;45.48;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:13:35;42.71;40.79;45.91;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:14:07;42.77;40.31;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:14:39;43.17;40.03;48.65;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:15:13;42.75;40.73;45.32;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:15:44;42.57;40.22;44.92;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:16:16;43.47;40.59;52.66;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:16:47;43.72;40.55;54.48;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:17:17;42.84;40.34;52.81;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:17:48;42.69;40.58;46.10;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:18:19;42.87;40.29;49.30;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:18:50;43.11;40.20;52.63;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:19:21;42.96;40.76;48.31;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:19:51;42.66;40.29;45.80;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:20:22;42.56;40.23;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:20:53;42.64;40.63;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:21:24;43.05;40.48;49.44;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:21:54;43.15;40.24;50.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:22:25;43.76;39.99;52.31;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:22:56;42.78;40.37;45.64;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:23:27;42.66;40.44;45.69;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:23:58;42.61;40.38;45.19;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:24:29;42.56;40.63;45.66;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:24:59;42.80;40.67;45.72;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:25:33;42.66;40.81;45.51;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:26:04;42.70;40.79;45.30;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:26:35;42.59;40.83;45.21;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:27:06;42.79;40.60;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:27:37;42.61;40.70;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:28:09;42.61;40.52;44.91;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:28:40;42.76;40.79;45.09;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:29:10;42.83;40.55;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:29:41;42.73;40.92;45.54;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:30:12;42.65;40.88;45.44;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:30:43;42.58;40.29;45.52;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:31:14;42.55;40.51;44.73;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:31:44;42.69;40.52;45.14;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:32:15;42.73;40.65;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:32:46;43.24;40.93;50.79;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:33:17;43.43;40.51;50.88;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:33:48;42.85;40.61;46.32;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:34:18;42.88;40.71;47.02;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:34:49;42.89;40.10;49.03;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:35:20;43.25;40.65;50.37;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:35:51;42.92;40.45;48.51;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:36:24;42.84;40.65;45.61;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:36:55;42.60;40.58;45.21;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:37:26;43.78;40.71;53.78;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:37:57;42.74;40.74;45.96;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:38:28;42.77;40.57;45.92;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:38:59;43.03;40.29;50.45;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:39:30;42.90;40.62;49.24;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:40:10;42.66;40.50;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:40:42;42.71;40.67;45.53;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:41:13;43.08;40.00;49.02;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:41:44;42.76;39.79;47.63;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:42:14;42.69;40.39;45.61;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:42:46;42.88;40.25;51.38;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:43:16;42.66;40.63;45.45;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:43:49;42.67;40.12;45.44;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:44:20;42.65;40.78;44.83;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:45:18;43.03;40.53;51.00;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:47:06;42.63;40.60;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:48:13;42.80;40.32;50.79;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:48:45;42.56;40.66;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:49:26;42.63;40.70;45.82;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:50:10;42.69;40.18;45.54;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:51:54;42.84;40.44;48.14;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:52:32;42.46;40.60;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:53:16;42.57;40.39;45.55;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:54:00;42.67;40.53;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:54:44;42.55;40.42;45.02;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:55:24;42.56;40.48;45.32;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:56:02;42.72;40.62;45.74;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:56:35;42.73;40.60;45.98;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:57:13;42.77;40.68;47.38;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:57:59;42.72;40.47;46.53;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:58:40;42.67;40.56;45.48;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:59:22;42.54;40.37;44.80;;
73342;Laerm;61578;52.002;5.468;2023-03-03T01:59:58;42.60;40.29;45.13;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:00:37;42.62;40.52;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:01:15;42.70;40.53;45.40;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:01:49;42.58;40.58;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:02:21;42.72;40.21;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:02:54;42.64;40.63;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:03:25;42.65;40.58;45.63;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:03:57;42.76;40.48;47.45;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:04:28;42.68;40.90;45.38;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:04:59;42.70;40.20;45.36;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:05:32;42.66;40.28;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:06:12;42.59;40.38;45.32;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:06:51;42.64;40.29;45.16;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:07:27;42.64;40.37;45.52;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:08:01;42.53;40.67;45.54;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:09:10;42.63;40.44;45.74;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:10:14;42.59;40.11;45.34;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:10:47;42.67;40.49;45.60;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:11:20;42.58;40.39;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:11:58;42.67;40.75;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:12:47;42.58;40.48;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:13:18;42.87;40.41;50.71;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:13:48;42.62;40.76;45.52;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:14:19;42.30;40.43;45.45;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:14:50;42.64;40.61;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:15:27;42.61;40.72;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:15:58;42.65;40.63;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:16:29;43.39;40.34;53.21;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:17:00;42.79;40.46;48.41;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:17:31;42.54;40.53;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:18:10;42.64;40.29;45.23;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:18:42;42.57;40.55;44.84;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:21:23;42.93;40.74;51.59;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:22:00;43.02;39.91;48.05;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:22:48;44.27;40.29;49.62;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:25:07;42.62;40.39;46.67;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:26:28;42.57;40.56;45.32;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:26:59;42.52;40.52;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:27:32;42.65;40.82;45.48;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:28:03;42.78;40.79;46.25;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:28:37;42.82;40.71;47.63;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:29:09;42.80;40.64;47.62;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:29:40;43.18;40.67;52.97;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:30:19;43.16;40.03;49.98;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:30:55;42.69;40.19;48.00;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:31:29;42.79;40.13;47.78;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:32:01;42.56;40.48;45.20;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:32:31;42.66;40.49;45.65;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:33:02;42.74;40.86;46.47;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:33:33;42.70;40.77;46.06;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:34:05;42.67;40.69;45.49;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:34:50;42.70;40.49;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:35:28;42.50;40.57;45.49;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:35:58;42.61;40.55;47.66;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:36:37;42.57;40.28;45.37;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:37:08;42.59;40.22;45.02;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:37:40;42.48;40.28;44.98;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:39:25;42.84;40.34;52.65;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:39:56;42.54;40.67;45.01;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:40:35;42.55;40.64;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:42:00;42.55;40.55;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:42:32;42.62;40.53;45.48;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:43:07;42.68;40.70;46.40;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:44:02;43.09;40.39;52.55;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:44:34;42.57;40.38;45.07;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:45:07;42.73;40.50;48.73;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:45:46;42.76;40.56;49.97;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:46:17;42.60;40.78;44.99;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:46:51;42.63;40.77;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:47:22;42.71;40.57;45.30;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:47:53;42.68;40.46;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:48:23;42.71;40.59;44.98;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:48:54;42.67;40.80;45.11;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:49:32;42.55;40.32;45.30;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:50:03;42.40;40.51;44.69;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:50:34;42.61;40.52;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:51:05;42.74;40.94;45.86;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:51:36;42.60;40.63;45.19;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:52:10;42.59;40.12;44.86;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:52:41;42.64;40.74;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:53:12;42.66;40.07;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:53:43;42.65;40.49;47.25;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:54:17;42.65;40.78;45.39;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:54:48;42.53;40.37;45.49;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:55:18;42.56;40.48;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:55:49;42.51;40.49;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:56:20;42.62;40.67;45.76;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:56:51;42.60;40.04;45.48;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:57:22;42.74;40.53;48.86;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:57:53;42.67;40.65;45.44;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:58:23;43.01;40.41;50.90;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:58:55;42.90;40.51;47.58;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:59:26;43.48;39.86;53.76;;
73342;Laerm;61578;52.002;5.468;2023-03-03T02:59:57;43.05;40.05;48.79;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:00:27;42.78;40.63;47.04;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:00:58;42.58;40.60;44.77;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:01:29;42.72;40.86;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:02:01;42.87;40.47;51.35;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:02:32;42.62;40.55;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:03:03;42.92;40.57;51.98;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:03:33;42.69;40.67;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:04:21;42.68;40.63;45.11;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:04:52;42.61;40.45;45.06;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:05:22;42.88;40.09;50.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:05:53;42.62;40.48;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:06:24;42.57;40.74;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:06:55;42.65;40.57;45.95;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:07:26;42.70;40.59;45.62;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:07:56;42.88;40.56;46.83;;
73342;Laerm;61578;52.002;5.468;2023-03-03T03:08:27;43.40;40.82;51.18;;
