sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:00:05;37.34;37.03;36.00;33.60;278.13;278.09;277.91;275.87;239.19;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:02:38;37.00;36.79;36.10;34.10;282.42;282.39;282.26;280.63;243.94;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:05:05;37.81;37.54;36.67;34.42;285.03;285.00;284.84;282.97;245.66;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:07:32;38.59;38.36;37.60;35.47;293.81;293.78;293.64;291.89;253.67;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:09:59;38.27;37.99;37.07;34.75;287.75;287.71;287.54;285.61;247.88;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:12:27;40.87;40.49;39.24;36.44;301.58;301.53;301.31;298.92;258.90;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:14:55;40.64;40.23;38.91;36.03;298.20;298.15;297.91;295.44;255.74;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:17:23;39.12;38.83;37.87;35.48;293.78;293.74;293.57;291.57;253.02;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:19:51;39.83;39.59;38.80;36.60;303.12;303.09;302.94;301.13;261.69;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:22:29;40.93;40.55;39.31;36.52;302.30;302.25;302.03;299.65;259.56;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:24:58;40.05;39.74;38.75;36.29;300.47;300.43;300.25;298.19;258.74;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:29:52;40.47;40.10;38.89;36.15;299.20;299.16;298.94;296.60;256.95;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:34:49;40.82;40.44;39.21;36.43;301.52;301.48;301.26;298.89;258.91;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:39:49;40.29;39.96;38.88;36.30;300.54;300.50;300.30;298.13;258.52;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:42:17;40.70;40.35;39.21;36.55;302.54;302.50;302.29;300.03;260.08;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:44:51;40.59;40.17;38.78;35.83;296.47;296.42;296.17;293.62;254.03;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:49:53;40.79;40.47;39.42;36.87;305.23;305.19;305.00;302.85;262.71;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:52:21;41.41;41.06;39.91;37.22;308.13;308.09;307.88;305.60;264.94;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:54:53;42.21;41.86;40.69;37.96;314.26;314.22;314.01;311.70;270.23;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:57:20;43.59;43.13;41.63;38.44;318.09;318.04;317.77;315.02;272.52;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T00:59:49;44.40;43.93;42.39;39.13;323.75;323.70;323.42;320.60;277.32;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:02:16;46.13;45.52;43.53;39.68;328.08;328.02;327.66;324.27;279.71;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:04:44;46.04;45.48;43.64;39.98;330.65;330.59;330.26;327.06;282.43;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:07:15;46.24;45.72;43.99;40.46;334.70;334.64;334.33;331.26;286.31;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:09:42;47.22;46.65;44.75;40.97;338.85;338.79;338.45;335.15;289.38;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:12:10;47.01;46.46;44.67;41.03;339.39;339.33;339.01;335.84;290.19;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:14:38;47.88;47.19;44.91;40.66;336.07;336.00;335.60;331.82;285.79;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:17:05;50.08;49.39;47.14;42.85;354.30;354.23;353.83;350.04;301.76;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:19:33;49.29;48.68;46.69;42.74;353.49;353.43;353.07;349.61;301.86;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:22:00;50.51;49.82;47.58;43.29;357.93;357.86;357.46;353.67;304.95;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:24:27;50.03;49.27;46.76;42.16;348.46;348.38;347.94;343.84;295.87;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:26:54;50.94;50.13;47.46;42.63;352.28;352.19;351.72;347.40;298.69;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:29:21;50.93;50.14;47.52;42.75;353.29;353.21;352.74;348.49;299.73;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:31:48;50.05;49.27;46.74;42.11;348.01;347.93;347.48;343.35;295.40;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:34:15;51.84;50.89;47.80;42.44;350.50;350.40;349.85;345.01;295.83;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:36:42;51.23;50.35;47.45;42.33;349.68;349.59;349.08;344.48;295.72;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:39:09;50.78;49.81;46.64;41.21;340.20;340.10;339.54;334.62;286.60;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:41:37;51.79;50.76;47.37;41.65;343.80;343.69;343.10;337.90;289.08;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:44:04;53.25;52.16;48.56;42.54;351.11;350.99;350.37;344.88;294.80;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:46:45;54.64;53.52;49.85;43.70;360.68;360.57;359.92;354.32;302.92;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:49:26;54.36;53.39;50.19;44.61;368.46;368.36;367.80;362.77;311.15;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:51:57;55.53;54.47;51.01;45.08;372.21;372.10;371.50;366.13;313.61;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:54:28;62.30;60.78;55.78;47.79;393.91;393.76;392.88;385.52;327.75;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:57:00;62.39;60.84;55.75;47.65;392.76;392.60;391.71;384.24;326.48;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T01:59:31;66.74;65.04;59.49;50.67;417.57;417.40;416.43;408.28;346.62;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:02:01;71.76;69.82;63.45;53.50;440.65;440.45;439.35;430.12;364.23;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:04:29;71.31;69.31;62.75;52.57;432.87;432.66;431.52;422.07;356.83;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:07:00;74.77;72.64;65.68;54.93;452.20;451.98;450.77;440.77;372.46;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:09:32;73.15;71.30;65.24;55.62;458.40;458.21;457.16;448.27;380.65;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:12:04;74.91;72.99;66.70;56.75;467.60;467.40;466.31;457.10;387.95;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:14:34;73.52;71.65;65.52;55.80;459.85;459.66;458.59;449.61;381.69;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:17:01;75.17;73.19;66.71;56.52;465.64;465.44;464.31;454.88;385.65;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:21:55;77.92;75.78;68.76;57.83;476.28;476.06;474.84;464.70;393.26;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:24:26;76.82;74.69;67.72;56.88;468.40;468.19;466.98;456.91;386.54;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:26:57;78.29;76.16;69.20;58.32;480.30;480.09;478.87;468.78;396.92;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:29:26;73.27;71.58;66.04;57.04;470.35;470.18;469.21;460.94;392.66;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:31:53;80.83;78.45;70.68;58.74;483.43;483.19;481.84;470.72;397.13;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:34:21;82.36;79.84;71.60;59.05;485.77;485.52;484.08;472.36;397.72;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:36:48;82.55;79.97;71.51;58.69;482.71;482.46;480.99;469.00;394.39;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:44:36;93.04;89.80;79.15;63.36;520.40;520.08;518.23;503.38;420.45;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:47:03;93.13;89.95;79.52;64.00;525.81;525.49;523.68;509.10;425.85;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:49:32;88.63;85.92;77.03;63.50;522.37;522.10;520.56;507.92;427.61;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:52:00;89.39;86.46;76.84;62.41;512.95;512.66;510.99;497.46;417.14;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:54:29;86.23;83.71;75.46;62.78;516.74;516.49;515.06;503.25;424.70;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:56:58;86.45;83.67;74.57;60.86;500.40;500.13;498.55;485.71;407.83;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T02:59:26;86.70;84.05;75.40;62.21;511.77;511.50;510.00;497.68;419.09;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:01:54;85.03;82.57;74.50;62.08;510.97;510.72;509.32;497.75;420.23;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:04:23;85.78;83.13;74.47;61.31;504.32;504.05;502.55;490.25;412.59;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:06:52;84.19;81.67;73.39;60.75;499.84;499.58;498.15;486.35;409.88;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:09:21;83.68;81.02;72.29;59.12;486.11;485.84;484.33;471.99;396.52;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:11:50;86.18;83.24;73.58;59.21;486.43;486.13;484.46;470.95;393.92;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:14:20;81.65;79.18;71.09;58.75;483.33;483.08;481.68;470.15;396.07;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:16:47;77.03;74.80;67.49;56.24;462.91;462.68;461.41;450.93;380.70;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:19:14;79.06;76.73;69.13;57.45;472.80;472.57;471.24;460.36;388.39;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:21:42;81.43;78.90;70.64;58.09;477.82;477.56;476.13;464.40;390.72;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:24:10;84.09;81.42;72.70;59.51;489.33;489.06;487.55;475.20;399.32;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:26:41;81.80;79.33;71.23;58.87;484.34;484.10;482.69;471.15;396.93;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:29:09;85.78;83.11;74.35;61.07;502.30;502.03;500.51;488.09;410.52;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:31:37;84.30;81.85;73.82;61.48;505.99;505.75;504.35;492.85;416.02;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:34:05;85.90;83.24;74.53;61.30;504.19;503.93;502.42;490.05;412.32;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:36:32;85.39;82.84;74.47;61.68;507.56;507.30;505.85;493.92;416.34;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:38:59;86.93;84.19;75.21;61.63;506.81;506.53;504.97;492.27;413.77;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:41:29;82.89;80.43;72.40;60.08;494.38;494.14;492.74;481.25;405.86;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:43:57;85.50;82.92;74.47;61.56;506.53;506.27;504.81;492.76;415.16;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:46:24;85.57;83.05;74.79;62.12;511.27;511.02;509.58;497.78;419.90;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:48:51;90.25;87.36;77.89;63.60;522.95;522.66;521.01;507.64;426.30;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:51:20;87.56;84.94;76.33;63.18;519.89;519.62;518.13;505.86;426.33;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:53:47;85.11;82.68;74.72;62.43;513.98;513.73;512.35;500.92;423.19;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:56:15;89.65;86.74;77.17;62.80;516.25;515.96;514.31;500.84;420.20;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T03:58:45;87.51;84.95;76.56;63.67;524.00;523.74;522.29;510.28;430.58;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:01:13;86.01;83.48;75.22;62.52;514.55;514.30;512.86;501.03;422.73;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:03:45;82.86;80.42;72.44;60.20;495.41;495.16;493.78;482.37;406.94;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:06:16;83.75;81.20;72.83;60.10;494.41;494.15;492.70;480.81;404.88;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:08:44;79.00;76.65;68.96;57.19;470.58;470.34;469.01;458.03;386.20;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:11:11;78.41;76.06;68.37;56.60;465.76;465.52;464.19;453.22;381.99;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:13:38;78.11;75.69;67.76;55.71;458.25;458.01;456.64;445.38;374.71;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:16:07;76.42;74.26;67.18;56.22;462.85;462.63;461.40;451.21;381.35;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:18:34;74.13;72.18;65.81;55.78;459.53;459.33;458.22;448.93;380.65;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:21:02;79.05;76.73;69.13;57.46;472.90;472.66;471.34;460.47;388.50;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:23:30;80.29;77.78;69.56;57.11;469.72;469.47;468.04;456.40;383.82;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:25:58;77.90;75.63;68.20;56.77;467.27;467.05;465.76;455.11;384.13;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:28:26;77.29;75.15;68.13;57.23;471.26;471.05;469.83;459.70;388.90;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:30:53;77.86;75.64;68.36;57.12;470.27;470.05;468.79;458.33;387.22;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:33:21;77.62;75.24;67.45;55.59;457.31;457.07;455.72;444.65;374.33;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:35:48;76.63;74.33;66.80;55.30;455.00;454.77;453.46;442.73;373.13;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:38:16;78.44;76.02;68.11;56.08;461.35;461.10;459.73;448.49;377.47;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:40:45;80.11;77.61;69.45;57.06;469.34;469.09;467.68;456.10;383.65;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:43:12;76.30;74.08;66.83;55.67;458.22;458.00;456.74;446.34;376.79;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:45:40;75.38;73.17;65.95;54.85;451.42;451.20;449.94;439.60;370.95;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:48:08;75.97;73.77;66.58;55.50;456.82;456.60;455.35;445.04;375.76;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:50:35;75.00;72.95;66.21;55.72;458.85;458.65;457.48;447.74;378.95;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:53:03;75.26;73.04;65.77;54.62;449.49;449.26;448.00;437.61;369.12;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:55:30;75.37;73.10;65.68;54.34;447.10;446.88;445.59;435.01;366.57;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T04:57:57;72.93;70.88;64.19;53.81;443.03;442.83;441.66;432.02;365.29;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:00:24;74.39;72.14;64.79;53.55;440.61;440.39;439.11;428.63;361.11;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:02:51;73.46;71.21;63.85;52.63;432.97;432.75;431.47;421.00;354.43;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:05:18;73.84;71.63;64.39;53.31;438.65;438.43;437.17;426.84;359.77;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:07:45;74.84;72.58;65.15;53.82;442.81;442.58;441.29;430.72;362.82;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:10:12;75.49;73.08;65.19;53.29;438.21;437.97;436.60;425.46;357.39;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:12:39;76.48;74.06;66.12;54.12;445.07;444.83;443.45;432.23;363.21;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:15:07;81.12;78.29;69.03;55.28;454.04;453.76;452.16;439.23;366.91;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:17:34;74.71;72.51;65.31;54.25;446.44;446.22;444.97;434.66;366.66;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:20:01;75.67;73.20;65.12;52.97;435.44;435.19;433.79;422.40;354.35;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:22:28;73.06;70.77;63.27;51.90;426.84;426.61;425.31;414.68;348.66;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:24:56;70.99;68.89;62.04;51.52;424.01;423.80;422.61;412.81;348.21;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:27:23;75.97;73.51;65.46;53.34;438.50;438.26;436.86;425.50;357.12;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:29:50;73.49;71.34;64.26;53.41;439.53;439.31;438.08;427.97;361.06;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:32:17;72.47;70.40;63.61;53.14;437.45;437.24;436.06;426.32;360.15;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:34:44;73.30;71.06;63.73;52.58;432.54;432.32;431.05;420.63;354.19;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:37:11;74.21;71.91;64.36;52.90;435.07;434.84;433.53;422.82;355.69;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:39:39;73.41;71.12;63.61;52.22;429.49;429.26;427.96;417.31;350.95;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:42:06;74.27;72.05;64.77;53.65;441.43;441.21;439.95;429.57;362.09;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:44:32;75.82;73.37;65.35;53.27;437.96;437.71;436.32;425.01;356.75;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:46:59;74.94;72.57;64.84;53.13;436.93;436.70;435.36;424.40;356.74;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:49:26;70.68;68.77;62.53;52.77;434.63;434.44;433.35;424.30;359.37;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:51:53;73.62;71.35;63.91;52.61;432.78;432.55;431.26;420.70;354.05;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:54:20;74.97;72.54;64.56;52.57;432.19;431.95;430.57;419.33;351.87;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:56:47;75.73;73.38;65.67;53.98;444.01;443.77;442.44;431.51;363.00;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T05:59:14;75.58;73.42;66.33;55.39;455.99;455.77;454.54;444.36;375.36;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:01:41;78.02;75.50;67.24;54.81;450.58;450.33;448.90;437.25;367.01;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:04:08;79.99;77.42;68.99;56.29;462.82;462.56;461.10;449.21;377.15;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:06:35;73.60;71.48;64.55;53.85;443.29;443.07;441.87;431.91;364.75;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:09:02;70.57;68.46;61.56;51.00;419.68;419.47;418.27;408.43;344.30;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:11:29;73.30;70.89;62.99;51.15;420.42;420.18;418.81;407.70;341.85;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:13:56;71.73;69.64;62.80;52.27;430.21;430.00;428.81;419.01;353.65;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:16:23;73.93;71.53;63.68;51.85;426.30;426.06;424.69;413.62;347.09;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:18:50;75.26;72.69;64.25;51.69;424.69;424.43;422.97;411.17;343.90;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:21:17;72.26;69.90;62.18;50.58;415.76;415.52;414.18;403.31;338.33;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:23:44;73.47;71.12;63.42;51.81;425.99;425.75;424.42;413.54;347.32;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:26:11;77.28;74.62;65.92;52.97;435.16;434.89;433.39;421.22;352.19;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:28:38;76.65;74.03;65.42;52.62;432.27;432.01;430.52;418.49;349.99;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:31:05;75.76;73.18;64.76;52.19;428.79;428.53;427.07;415.27;347.50;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:33:32;76.03;73.47;65.08;52.55;431.77;431.52;430.06;418.30;350.21;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:35:59;73.23;70.96;63.53;52.25;429.76;429.53;428.24;417.70;351.44;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:38:26;74.16;71.69;63.59;51.47;423.00;422.75;421.35;409.98;343.47;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:40:54;72.14;69.85;62.36;51.04;419.72;419.49;418.20;407.60;342.51;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:43:21;70.53;68.41;61.46;50.84;418.31;418.09;416.89;406.98;342.95;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:45:47;70.93;68.68;61.30;50.15;412.35;412.12;410.84;400.41;336.42;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:48:14;71.78;69.47;61.88;50.46;414.85;414.61;413.30;402.60;337.96;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:50:41;68.62;66.52;59.62;49.12;404.08;403.87;402.67;392.87;330.71;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:53:11;71.05;68.89;61.82;51.04;419.95;419.73;418.51;408.45;344.01;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:55:39;73.76;71.25;63.03;50.77;417.12;416.87;415.45;403.94;337.97;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T06:58:10;70.13;67.98;60.91;50.16;412.62;412.41;411.18;401.14;337.63;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:00:40;67.84;65.83;59.25;49.16;404.57;404.37;403.23;393.83;332.12;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:03:14;67.12;65.03;58.18;47.78;392.98;392.77;391.58;381.86;321.17;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:05:41;69.00;66.98;60.36;50.18;413.02;412.81;411.66;402.18;339.35;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:08:13;67.33;65.51;59.58;50.30;414.27;414.09;413.06;404.45;342.58;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:10:41;67.63;65.54;58.70;48.30;397.29;397.08;395.89;386.18;324.96;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:13:16;61.82;60.12;54.55;45.87;377.71;377.53;376.56;368.51;311.83;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:15:43;66.44;64.31;57.36;46.86;385.32;385.10;383.90;374.07;314.18;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:20:58;68.60;66.73;60.61;51.05;420.47;420.28;419.22;410.35;347.40;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:23:27;69.49;67.56;61.22;51.39;423.16;422.97;421.86;412.73;349.10;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:25:58;68.58;66.62;60.21;50.29;414.03;413.83;412.72;403.49;340.87;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:28:28;68.14;66.15;59.66;49.67;408.85;408.65;407.53;398.23;336.13;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:30:58;67.44;65.48;59.08;49.22;405.14;404.94;403.83;394.65;333.17;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:33:30;68.37;66.37;59.80;49.72;409.24;409.04;407.90;398.51;336.25;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:36:01;66.56;64.66;58.44;48.84;402.09;401.89;400.81;391.88;331.09;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:40:59;70.47;68.42;61.72;51.40;423.11;422.90;421.73;412.13;347.89;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:43:30;69.61;67.59;60.97;50.78;418.00;417.80;416.65;407.16;343.70;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:48:37;68.30;66.23;59.45;49.11;404.02;403.81;402.64;392.98;331.02;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:51:20;68.98;66.93;60.21;49.92;410.78;410.57;409.41;399.81;337.10;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:53:48;72.17;69.87;62.32;50.92;418.71;418.48;417.17;406.50;341.43;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-03T07:58:51;69.33;67.36;60.93;50.98;419.75;419.55;418.43;409.18;345.82;0.71
