sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75500;DHT22;64076;51.466;7.260;2023-03-03T00:00:55;19.40;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:03:23;19.40;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:05:53;19.40;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:08:20;19.40;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:10:46;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:13:23;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:15:50;19.40;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:18:30;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:20:59;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:23:36;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:26:24;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:28:52;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:31:21;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:33:52;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:38:54;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:41:26;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:43:53;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:46:21;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:48:48;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:51:27;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:53:54;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T00:56:20;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T00:58:46;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T01:01:13;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:03:39;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T01:06:05;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T01:08:31;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T01:11:02;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T01:13:32;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:15:59;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T01:18:25;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T01:20:51;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:23:16;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:25:42;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:28:08;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:30:34;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T01:32:59;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:35:25;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:37:51;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T01:40:23;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:42:49;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:45:17;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:48:05;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:50:49;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T01:53:32;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T01:55:59;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T01:58:29;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T02:01:10;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T02:03:37;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:06:06;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T02:08:47;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:11:15;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:13:41;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T02:16:07;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:18:33;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:23:38;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:26:18;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:28:47;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:31:16;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:33:44;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:36:17;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:41:34;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:44:13;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:46:42;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:49:10;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:51:36;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:54:02;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:56:28;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T02:58:54;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:01:19;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:03:45;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:06:11;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:08:36;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:11:03;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:13:30;19.20;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:15:56;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:18:22;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:20:47;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:23:13;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:25:42;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:28:11;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:30:38;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:33:04;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:35:29;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:37:56;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:40:22;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:42:47;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T03:45:13;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:47:40;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:50:07;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:52:32;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:54:58;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:57:23;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T03:59:49;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:02:15;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:04:40;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:07:06;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:09:31;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:11:57;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:14:23;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:16:48;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:19:14;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:21:40;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:24:05;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:26:31;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:28:57;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:31:23;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:33:50;19.10;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:36:16;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T04:38:42;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T04:41:07;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T04:43:33;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T04:45:58;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T04:48:24;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T04:50:50;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T04:53:15;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T04:55:41;18.90;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T04:58:07;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:00:34;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:03:03;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:05:28;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:07:54;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:10:19;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:12:46;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:15:11;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:17:37;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:20:03;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T05:22:30;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:24:55;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T05:27:22;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:29:47;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T05:32:13;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:34:38;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:37:04;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:39:31;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:41:57;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:44:24;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T05:46:50;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:49:15;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:51:41;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T05:54:07;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:56:32;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T05:58:58;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:01:23;19.00;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:03:49;18.90;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T06:06:14;18.90;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:08:41;18.90;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T06:11:07;18.90;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T06:13:32;18.90;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:15:58;18.90;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:18:23;18.90;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:20:53;18.90;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:23:19;18.80;30.70
75500;DHT22;64076;51.466;7.260;2023-03-03T06:25:45;18.80;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:28:12;18.90;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:30:38;18.90;30.60
75500;DHT22;64076;51.466;7.260;2023-03-03T06:33:03;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T06:35:29;19.00;30.50
75500;DHT22;64076;51.466;7.260;2023-03-03T06:37:54;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T06:40:20;19.10;30.40
75500;DHT22;64076;51.466;7.260;2023-03-03T06:42:46;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T06:45:12;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T06:47:37;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T06:50:03;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T06:52:29;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T06:54:59;19.20;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T06:57:28;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T06:59:56;19.30;30.30
75500;DHT22;64076;51.466;7.260;2023-03-03T07:02:22;19.30;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T07:04:48;19.40;30.20
75500;DHT22;64076;51.466;7.260;2023-03-03T07:07:24;19.40;30.10
75500;DHT22;64076;51.466;7.260;2023-03-03T07:09:53;19.40;30.10
75500;DHT22;64076;51.466;7.260;2023-03-03T07:12:26;19.50;30.10
75500;DHT22;64076;51.466;7.260;2023-03-03T07:17:35;19.50;30.10
75500;DHT22;64076;51.466;7.260;2023-03-03T07:20:22;19.50;30.00
75500;DHT22;64076;51.466;7.260;2023-03-03T07:22:48;19.50;30.00
75500;DHT22;64076;51.466;7.260;2023-03-03T07:25:28;19.50;30.00
75500;DHT22;64076;51.466;7.260;2023-03-03T07:27:58;19.50;30.00
75500;DHT22;64076;51.466;7.260;2023-03-03T07:30:26;19.60;29.90
75500;DHT22;64076;51.466;7.260;2023-03-03T07:32:57;19.60;29.90
75500;DHT22;64076;51.466;7.260;2023-03-03T07:38:01;19.60;29.90
75500;DHT22;64076;51.466;7.260;2023-03-03T07:42:55;19.60;29.90
75500;DHT22;64076;51.466;7.260;2023-03-03T07:45:31;19.60;29.90
75500;DHT22;64076;51.466;7.260;2023-03-03T07:48:23;19.60;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T07:50:47;19.60;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T07:53:23;19.60;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T07:55:50;19.60;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T07:58:36;19.70;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T08:03:56;19.70;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T08:09:29;19.70;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T08:14:43;19.70;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T08:17:33;19.70;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T08:20:00;19.70;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T08:22:30;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:24:57;19.70;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T08:27:22;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:29:48;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:32:14;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:34:40;19.80;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:37:06;19.80;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:39:31;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T08:41:57;19.80;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:44:22;19.80;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:46:48;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:49:14;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:51:39;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:54:05;19.70;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T08:56:30;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T08:58:56;19.70;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:01:21;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T09:03:47;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T09:06:13;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T09:08:38;19.70;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:11:14;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T09:13:43;19.70;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T09:16:13;19.70;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:18:40;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:21:28;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:24:03;19.80;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T09:26:34;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:31:45;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:34:20;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:36:46;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:39:24;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:42:18;19.80;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T09:47:55;19.80;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T09:53:15;19.80;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T10:04:51;19.80;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T10:13:19;19.90;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T10:16:30;19.90;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T10:22:16;19.90;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T10:24:57;19.90;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T10:27:57;19.90;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T10:36:08;19.90;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T10:38:44;19.90;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T10:44:28;19.90;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T10:52:41;20.00;29.40
75500;DHT22;64076;51.466;7.260;2023-03-03T10:55:45;20.00;29.30
75500;DHT22;64076;51.466;7.260;2023-03-03T10:58:25;20.00;29.30
75500;DHT22;64076;51.466;7.260;2023-03-03T11:01:07;20.00;29.30
75500;DHT22;64076;51.466;7.260;2023-03-03T11:03:52;20.00;29.30
75500;DHT22;64076;51.466;7.260;2023-03-03T11:06:42;20.00;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:09:36;20.00;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:12:35;20.00;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:15:19;20.00;29.30
75500;DHT22;64076;51.466;7.260;2023-03-03T11:26:49;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:32:32;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:35:27;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:38:55;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:43:45;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:46:25;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:49:04;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:51:55;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:54:33;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T11:57:20;20.10;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T12:02:54;20.10;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T12:08:16;20.10;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T12:13:32;20.10;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T12:19:01;20.20;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T12:21:35;20.20;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T12:24:42;20.20;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T12:27:26;20.20;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T12:35:41;20.30;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T12:38:27;20.30;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T12:41:23;20.30;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T12:43:56;20.30;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T12:46:39;20.30;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T12:49:06;20.40;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T12:51:44;20.40;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T13:08:19;20.40;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T13:10:55;20.40;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T13:16:12;20.40;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T13:24:00;20.40;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T13:26:39;20.40;28.80
75500;DHT22;64076;51.466;7.260;2023-03-03T13:31:54;20.40;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T13:34:29;20.40;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T13:37:23;20.40;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T13:39:56;20.40;28.80
75500;DHT22;64076;51.466;7.260;2023-03-03T13:45:11;20.40;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T13:56:21;20.50;28.80
75500;DHT22;64076;51.466;7.260;2023-03-03T14:07:02;20.50;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:13:10;20.50;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:15:23;20.50;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:18:04;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:20:42;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:28:37;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:34:41;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:36:49;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:39:33;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:42:00;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:44:52;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:47:23;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:49:50;20.60;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T14:54:49;20.60;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T14:57:21;20.70;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T15:02:33;20.60;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:05:25;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:08:22;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:10:49;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:18:24;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:21:01;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:23:46;20.70;28.90
75500;DHT22;64076;51.466;7.260;2023-03-03T15:29:11;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:34:49;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:37:25;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:40:26;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:45:46;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:48:30;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:51:15;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T15:53:57;20.60;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T16:01:41;20.70;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T16:04:17;20.70;29.00
75500;DHT22;64076;51.466;7.260;2023-03-03T16:07:13;20.70;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T16:12:20;20.70;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T16:15:03;20.70;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T16:24:05;20.70;29.10
75500;DHT22;64076;51.466;7.260;2023-03-03T16:26:56;20.70;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T16:34:59;20.70;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T16:37:42;20.70;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T16:40:20;20.70;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T16:42:59;20.70;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T16:45:37;20.70;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T16:56:22;20.70;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T17:04:41;20.70;29.30
75500;DHT22;64076;51.466;7.260;2023-03-03T17:07:17;20.70;29.20
75500;DHT22;64076;51.466;7.260;2023-03-03T17:09:56;20.70;29.30
75500;DHT22;64076;51.466;7.260;2023-03-03T17:15:38;20.60;29.40
75500;DHT22;64076;51.466;7.260;2023-03-03T17:20:54;20.50;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T17:26:08;20.40;29.50
75500;DHT22;64076;51.466;7.260;2023-03-03T17:31:54;20.40;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T17:36:50;20.40;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T17:39:49;20.40;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T17:45:11;20.30;29.60
75500;DHT22;64076;51.466;7.260;2023-03-03T17:56:38;20.20;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T18:05:25;20.20;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T18:10:43;20.20;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T18:21:28;20.20;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T18:26:49;20.10;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T18:37:08;20.10;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T18:42:40;20.10;29.70
75500;DHT22;64076;51.466;7.260;2023-03-03T18:48:10;20.10;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T18:50:39;20.00;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T18:53:26;20.00;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T18:55:57;20.00;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T18:58:30;20.00;29.80
75500;DHT22;64076;51.466;7.260;2023-03-03T21:21:27;19.90;29.80
