sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-03-03T00:01:21;41.05;31.48;51.90;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:03:50;44.71;31.30;63.44;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:06:17;39.30;32.11;51.15;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:08:45;49.70;31.38;69.07;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:11:14;40.33;32.50;50.25;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:13:46;34.11;30.90;38.24;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:16:24;39.96;30.94;49.41;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:18:52;35.68;30.30;49.43;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:21:27;37.35;31.24;49.21;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:24:20;47.39;31.22;71.37;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:26:49;43.77;32.07;61.46;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:29:33;47.73;30.82;66.85;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:32:21;40.48;31.34;55.97;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:34:49;37.35;31.76;44.03;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:37:31;40.64;33.71;50.91;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:40:18;39.27;31.30;52.41;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:42:50;38.92;30.99;52.48;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:45:29;38.03;31.32;50.67;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:48:20;45.86;31.82;66.55;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:50:48;34.17;30.57;42.55;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:53:17;35.39;30.70;42.32;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:55:47;44.74;31.04;63.65;;
61249;Laerm;47119;49.130;9.218;2023-03-03T00:58:15;35.75;30.93;43.03;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:00:46;36.40;30.67;49.94;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:03:21;51.54;30.86;71.69;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:05:53;35.98;31.83;44.40;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:08:23;36.01;31.73;40.69;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:10:53;33.90;30.32;38.14;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:13:28;36.30;30.67;46.39;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:15:59;35.01;31.10;39.21;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:18:29;37.51;31.02;48.63;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:20:58;38.65;30.91;49.56;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:23:27;38.34;30.86;48.29;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:25:54;44.99;31.92;63.75;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:28:21;37.57;31.86;47.34;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:30:51;37.31;30.76;48.57;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:33:18;37.09;30.52;50.50;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:35:48;40.24;32.01;52.58;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:38:18;36.05;30.94;47.64;;
61249;Laerm;47119;49.130;9.218;2023-03-03T01:40:52;38.79;31.62;47.22;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:36:45;56.15;46.12;70.60;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:39:21;56.03;43.23;68.45;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:41:57;59.76;43.12;83.56;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:44:35;55.72;44.68;68.36;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:47:18;54.54;43.75;66.67;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:50:02;55.03;43.22;68.56;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:52:45;53.98;43.39;65.81;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:55:25;53.94;42.36;63.50;;
61249;Laerm;47119;49.130;9.218;2023-03-03T13:58:04;56.41;42.26;72.02;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:00:52;54.19;44.22;63.53;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:03:58;56.97;41.29;76.31;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:06:29;56.16;43.64;70.09;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:09:19;53.08;43.91;64.31;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:11:53;54.59;43.91;65.81;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:14:46;54.21;42.77;65.98;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:17:31;54.15;43.57;64.15;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:20:20;52.90;41.33;68.23;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:22:56;52.72;44.40;65.32;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:25:56;55.55;45.85;66.06;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:28:27;55.42;44.95;67.10;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:30:55;57.84;42.77;71.58;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:33:29;56.09;41.29;70.05;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:36:12;57.25;44.65;74.14;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:38:47;55.68;44.17;69.83;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:41:38;61.89;44.86;79.59;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:44:27;57.12;45.20;70.04;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:47:19;53.99;44.89;64.25;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:49:52;53.03;41.07;64.72;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:52:24;55.20;45.21;70.51;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:54:54;53.90;42.34;63.51;;
61249;Laerm;47119;49.130;9.218;2023-03-03T14:57:41;53.65;43.66;66.10;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:00:30;56.58;45.08;75.58;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:03:21;56.49;44.94;67.98;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:05:54;56.67;43.61;69.88;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:08:31;56.72;41.90;68.50;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:11:18;54.36;41.94;65.56;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:13:50;55.93;44.07;67.53;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:16:21;54.24;40.92;68.34;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:19:31;56.42;44.21;67.35;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:22:06;56.39;44.40;69.33;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:24:51;53.89;44.35;66.16;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:27:28;58.42;46.22;80.59;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:30:14;53.76;41.49;70.27;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:32:51;52.73;42.40;66.79;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:35:33;54.94;43.52;72.79;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:38:16;55.98;43.93;74.65;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:40:56;54.92;42.81;67.50;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:43:36;54.82;44.79;66.66;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:46:19;53.79;40.77;65.34;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:49:05;53.25;43.44;64.32;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:52:05;55.37;46.04;65.32;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:55:15;53.61;43.36;64.16;;
61249;Laerm;47119;49.130;9.218;2023-03-03T15:58:04;55.31;43.81;66.06;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:00:59;60.41;46.07;78.60;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:03:40;54.24;43.33;65.11;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:06:18;54.67;44.99;68.02;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:09:12;58.21;45.93;67.32;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:11:52;55.05;44.89;69.81;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:14:58;53.33;41.94;68.65;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:22:40;56.34;44.20;75.20;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:25:37;53.69;41.37;66.76;;
61249;Laerm;47119;49.130;9.218;2023-03-03T16:28:17;61.97;45.03;79.60;;
