sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:01:03;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:03:29;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:05:54;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:08:21;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:10:47;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:13:18;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:15:45;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:20:52;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:23:29;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:25:56;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:28:36;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:31:11;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:33:44;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:38:43;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:41:30;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:43:56;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:46:23;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:48:49;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:53:47;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:56:13;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T00:58:39;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:01:05;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:03:41;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:06:07;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:08:33;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:11:05;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:13:33;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:16:00;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:18:27;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:20:53;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:23:19;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:25:45;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:28:11;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:30:37;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:33:03;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:35:29;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:37:55;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:40:24;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:42:50;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:45:23;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:47:53;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:50:32;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:53:01;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T01:55:30;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:00:32;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:02:59;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:05:25;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:07:51;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:10:18;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:12:47;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:15:40;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:18:14;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:28:28;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:30:55;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:33:22;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:35:48;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:38:35;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:44:11;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:46:43;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:49:11;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:51:37;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:54:03;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:56:31;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T02:58:57;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:01:25;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:03:53;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:06:21;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:08:47;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:11:13;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:13:39;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:16:06;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:18:32;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:21:05;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:23:33;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:25:59;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:28:27;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:30:54;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:33:21;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:35:47;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:38:15;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:40:42;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:43:08;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:45:34;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:48:01;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:50:28;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:52:55;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:55:21;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T03:57:47;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:00:16;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:02:48;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:05:16;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:07:42;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:10:09;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:12:35;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:15:09;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:17:36;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:20:02;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:22:29;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:25:01;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:27:31;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:29:58;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:32:25;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:34:51;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:37:17;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:39:43;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:42:10;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:44:36;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:47:02;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:49:28;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:51:54;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:54:19;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:56:45;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T04:59:12;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:01:38;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:04:04;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:06:30;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:08:56;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:11:22;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:13:48;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:16:14;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:18:40;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:21:06;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:23:32;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:25:58;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:28:24;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:30:50;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:33:16;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:35:42;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:38:08;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:40:34;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:43:01;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:45:27;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:47:53;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:50:20;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:52:50;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:55:16;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T05:57:42;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:00:08;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:02:41;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:05:07;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:07:33;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:09:59;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:12:26;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:14:51;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:17:17;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:19:43;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:22:09;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:24:35;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:27:01;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:29:27;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:31:53;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:34:19;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:36:45;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:39:11;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:41:37;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:44:03;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:46:29;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:48:55;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:51:32;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:54:01;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:56:27;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T06:58:58;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:01:25;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:03:52;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:06:22;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:08:49;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:11:18;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:13:52;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:16:21;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:18:56;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:21:30;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:23:58;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:26:27;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:31:41;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:36:57;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:39:35;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:42:14;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:44:41;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:49:48;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:54:57;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T07:57:36;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:02:59;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:05:30;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:10:43;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:15:57;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:18:28;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:21:12;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:23:38;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:26:07;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:28:34;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:31:00;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:33:26;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:35:52;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:38:20;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:40:47;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:43:14;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:45:45;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:48:11;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:50:37;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:53:04;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:55:30;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T08:57:56;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:00:22;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:02:50;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:05:18;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:07:44;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:10:12;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:12:41;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:15:27;-0.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:17:57;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:22:55;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:25:35;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:28:02;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:30:39;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:38:44;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T09:43:59;0.17
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:05:51;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:11:01;0.55
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:13:46;0.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:19:02;0.86
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:21:52;0.74
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:24:30;0.74
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:29:50;0.55
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:35:22;0.86
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:44:22;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:52:48;1.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T10:58:17;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:08:49;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:11:38;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:14:23;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:17:38;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:26:08;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:28:58;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:34:33;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:37:12;0.86
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:39:39;0.86
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:45:07;0.74
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:47:45;0.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:55:41;0.55
71871;DS18B20;59739;47.696;11.746;2023-03-03T11:58:19;0.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:03:28;0.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:17:07;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:25:34;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:28:16;0.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:35:57;0.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:38:39;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:41:13;0.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:46:34;0.61
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:49:04;0.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T12:56:53;0.92
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:02:28;0.92
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:07:58;0.86
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:10:40;0.99
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:13:20;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:18:47;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:31:47;1.74
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:34:39;1.74
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:37:09;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:39:48;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:42:26;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:44:53;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:47:47;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:55:27;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-03T13:58:00;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:01:00;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:03:49;1.80
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:06:23;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:11:45;1.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:14:29;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:22:45;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:25:13;1.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:30:24;1.74
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:35:38;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:38:22;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:40:48;1.74
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:43:38;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:48:55;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:51:39;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:54:27;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:57:05;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T14:59:31;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:02:22;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:04:49;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:09:50;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:12:20;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:14:48;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:17:23;1.36
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:25:35;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:28:25;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:36:46;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:42:17;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:44:59;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-03T15:56:49;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:02:18;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:08:16;1.36
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:10:54;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:25:26;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:28:00;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:39:03;0.86
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:44:24;0.74
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:47:01;0.61
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:49:44;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:52:16;0.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T16:54:46;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:00:04;0.49
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:11:02;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:17:32;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:22:31;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:25:08;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:27:59;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:30:38;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:33:23;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:36:13;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:44:23;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:47:00;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-03T17:49:40;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T18:14:17;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T18:16:59;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T18:22:40;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-03T18:25:10;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T18:27:38;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T18:49:03;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:07:50;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:12:58;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:18:26;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:21:06;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:28:59;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:31:45;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:39:18;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:44:49;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:47:38;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:50:21;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T19:58:42;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:01:20;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:04:23;-1.39
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:06:53;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:28:52;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:31:23;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:34:03;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:39:10;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:44:28;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:47:03;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:49:34;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:55:06;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T20:57:59;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:00:44;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:03:36;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:08:51;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:13:55;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:18:58;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:21:29;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:23:56;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:26:49;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:32:00;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:34:31;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:36:59;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:39:32;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:42:00;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:47:07;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:49:33;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:52:00;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:54:26;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:56:52;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T21:59:18;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:01:44;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:04:10;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:06:36;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:09:03;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:11:29;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-03T22:13:55;-1.95
