sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-03-03T00:00:49;100926.59;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T00:03:19;100925.06;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T00:05:45;100928.53;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T00:08:10;100918.84;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T00:10:37;100917.28;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T00:13:03;100919.63;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T00:15:29;100920.41;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T00:17:55;100921.16;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T00:22:55;100917.69;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T00:25:29;100915.75;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T00:28:00;100921.56;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T00:30:27;100919.63;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T00:32:54;100919.63;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T00:35:26;100922.72;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T00:38:00;100917.28;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T00:40:32;100913.84;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T00:43:00;100902.56;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T00:45:54;100913.84;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T00:50:48;100926.22;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T00:53:16;100930.88;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T00:55:42;100930.13;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T00:58:08;100928.16;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T01:00:34;100931.28;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T01:03:05;100920.00;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T01:05:32;100923.50;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T01:07:58;100923.50;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T01:10:26;100919.25;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:12:52;100921.19;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:15:19;100926.22;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T01:17:44;100919.66;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T01:20:12;100924.69;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:22:38;100918.50;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:25:04;100918.06;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T01:27:30;100903.38;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T01:29:56;100908.41;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:32:23;100911.13;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:34:49;100913.06;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:37:15;100905.69;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:39:40;100911.13;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:42:06;100901.44;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T01:44:32;100896.78;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:49:35;100913.06;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:52:10;100902.19;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:54:43;100899.50;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:57:19;100900.25;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T01:59:46;100911.88;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T02:02:13;100905.69;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T02:04:38;100904.91;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T02:07:06;100913.84;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T02:12:11;100913.44;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T02:14:38;100908.81;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T02:17:03;100914.22;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T02:23:02;100916.16;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T02:28:12;100925.84;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T02:30:39;100921.19;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T02:33:05;100927.03;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T02:35:36;100919.66;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T02:44:07;100918.09;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T02:46:36;100916.16;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T02:49:02;100915.38;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T02:51:28;100921.59;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T02:53:54;100925.09;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T02:56:19;100918.88;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T02:58:45;100911.91;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T03:01:10;100910.75;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:03:36;100908.81;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:06:02;100894.47;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:08:28;100897.16;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:10:53;100885.53;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:13:21;100887.09;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:15:47;100881.66;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:18:13;100875.47;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:20:39;100876.22;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:23:06;100875.47;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:25:32;100887.84;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:27:58;100896.78;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T03:30:23;100902.19;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T03:32:52;100905.31;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:35:17;100920.44;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:37:43;100916.16;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:40:10;100917.72;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:42:35;100925.84;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:45:03;100921.25;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T03:47:29;100924.72;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T03:49:54;100928.56;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:52:20;100910.75;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:54:45;100910.75;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T03:57:11;100915.00;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T03:59:37;100912.28;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T04:02:03;100912.69;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:04:29;100927.03;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:06:55;100916.97;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T04:09:21;100927.44;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T04:11:46;100929.75;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:14:12;100927.44;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T04:16:38;100935.16;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:19:04;100925.88;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T04:21:30;100931.69;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:23:55;100927.81;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T04:26:21;100926.25;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:28:47;100927.03;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:31:12;100935.16;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:33:38;100937.88;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:36:03;100937.88;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:38:29;100937.09;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:40:55;100938.31;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T04:43:21;100934.38;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:45:47;100942.53;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:48:13;100941.38;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T04:50:38;100937.09;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:53:04;100942.53;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:55:29;100928.97;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T04:57:55;100926.25;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T05:00:21;100928.97;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T05:02:47;100924.72;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:05:13;100928.97;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T05:07:39;100942.53;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T05:10:06;100939.81;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T05:12:32;100942.19;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T05:14:57;100942.19;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T05:17:23;100949.91;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:19:49;100939.03;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:22:14;100946.44;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:24:40;100956.09;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T05:27:07;100964.25;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T05:29:33;100960.00;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:31:58;100948.38;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T05:34:24;100960.00;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:36:50;100955.31;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:39:15;100959.25;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T05:41:41;100948.81;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T05:44:07;100952.63;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:46:32;100947.97;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T05:48:58;100948.38;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T05:51:23;100937.53;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T05:53:49;100935.59;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T05:56:14;100931.31;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T05:58:40;100941.41;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:01:05;100942.19;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:03:31;100941.41;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:05:56;100947.59;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:08:22;100955.75;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:10:47;100953.03;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:13:13;100969.31;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:15:39;100968.53;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:18:04;100969.31;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:20:30;100973.97;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:22:56;100969.31;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:25:21;100969.31;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:27:50;100984.09;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:30:16;100984.09;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:32:43;100983.66;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:35:09;100986.38;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:37:35;100978.66;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:40:01;100970.09;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:42:26;100967.78;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:44:52;100966.59;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:47:17;100964.66;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:49:43;100971.25;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T06:52:16;100980.94;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:54:43;100978.22;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T06:57:35;100987.53;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T07:00:14;100991.81;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:02:40;100999.94;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:05:12;101007.31;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:07:39;101019.72;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T07:10:23;101015.47;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:12:48;101018.16;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:17:48;101019.38;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T07:20:23;101019.38;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T07:22:49;101027.88;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T07:25:34;101029.03;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:28:17;101030.22;;;14.82
55602;BMP280;59921;51.332;12.410;2023-03-03T07:30:46;101037.94;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:33:26;101034.47;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:35:55;101038.72;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T07:38:36;101037.16;;;14.83
55602;BMP280;59921;51.332;12.410;2023-03-03T07:41:09;101042.97;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T07:43:42;101055.75;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T07:48:47;101046.88;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T07:51:24;101055.00;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T07:53:59;101047.59;;;14.84
55602;BMP280;59921;51.332;12.410;2023-03-03T07:58:51;101051.09;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T08:03:49;101049.16;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T08:09:02;101053.81;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T08:14:15;101049.16;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T08:16:43;101048.00;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T08:19:10;101051.88;;;14.85
55602;BMP280;59921;51.332;12.410;2023-03-03T08:21:38;101046.06;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T08:24:03;101053.44;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T08:26:29;101052.25;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T08:28:55;101048.78;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T08:31:21;101046.84;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T08:33:46;101051.06;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T08:36:13;101048.34;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T08:38:40;101048.00;;;14.86
55602;BMP280;59921;51.332;12.410;2023-03-03T08:41:06;101046.41;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T08:43:32;101057.69;;;14.87
55602;BMP280;59921;51.332;12.410;2023-03-03T08:45:59;101058.06;;;14.89
55602;BMP280;59921;51.332;12.410;2023-03-03T08:48:26;101055.72;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T08:50:52;101048.34;;;14.88
55602;BMP280;59921;51.332;12.410;2023-03-03T08:53:20;101054.19;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T08:55:46;101065.03;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T08:58:12;101063.09;;;14.91
55602;BMP280;59921;51.332;12.410;2023-03-03T09:00:38;101067.34;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T09:03:05;101075.47;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T09:05:32;101073.53;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T09:07:58;101073.19;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T09:10:25;101076.25;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T09:12:54;101076.25;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T09:15:31;101075.47;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T09:18:05;101072.34;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T09:20:41;101069.63;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T09:23:26;101072.75;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T09:25:53;101064.19;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T09:28:27;101067.69;;;14.94
55602;BMP280;59921;51.332;12.410;2023-03-03T09:30:55;101064.97;;;14.94
55602;BMP280;59921;51.332;12.410;2023-03-03T09:33:28;101076.59;;;14.94
55602;BMP280;59921;51.332;12.410;2023-03-03T09:36:10;101080.09;;;14.95
55602;BMP280;59921;51.332;12.410;2023-03-03T09:38:40;101074.66;;;14.95
55602;BMP280;59921;51.332;12.410;2023-03-03T09:47:01;101082.81;;;14.95
55602;BMP280;59921;51.332;12.410;2023-03-03T09:50:16;101076.59;;;14.94
55602;BMP280;59921;51.332;12.410;2023-03-03T09:55:38;101080.09;;;14.95
55602;BMP280;59921;51.332;12.410;2023-03-03T09:58:32;101060.31;;;14.94
55602;BMP280;59921;51.332;12.410;2023-03-03T10:12:42;101077.00;;;14.96
55602;BMP280;59921;51.332;12.410;2023-03-03T10:23:18;101078.94;;;14.96
55602;BMP280;59921;51.332;12.410;2023-03-03T10:55:03;101079.28;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T11:00:18;101085.50;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T11:05:39;101077.34;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T11:08:16;101070.41;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T11:13:42;101069.22;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T11:24:45;101059.88;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T11:38:09;101071.16;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T11:41:05;101073.44;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T11:43:50;101066.50;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T11:46:33;101063.44;;;14.96
55602;BMP280;59921;51.332;12.410;2023-03-03T11:49:21;101068.44;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T11:57:40;101067.69;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T12:03:15;101064.56;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T12:05:55;101056.41;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T12:08:37;101047.50;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T12:11:31;101048.25;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T12:14:07;101051.72;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T12:16:57;101047.50;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T12:22:37;101044.78;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T12:25:27;101042.84;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T12:28:10;101029.69;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T12:34:28;101023.47;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T12:37:09;101033.91;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T12:42:48;101022.28;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T12:50:42;101026.56;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T12:53:27;101019.16;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T12:56:08;101024.59;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T13:02:19;101018.00;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T13:04:55;101017.22;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T13:07:39;101010.25;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T13:12:58;100997.44;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T13:15:29;100998.97;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T13:20:52;100989.28;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T13:26:02;101007.53;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T13:28:33;101006.34;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T13:33:35;101002.88;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T13:38:34;100996.69;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T13:44:00;101001.34;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T13:49:38;101002.13;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T13:52:12;101006.34;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T13:55:08;101002.13;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T14:00:29;100992.41;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T14:05:44;100985.81;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T14:16:28;100971.47;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T14:19:10;100961.81;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T14:24:14;100952.06;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T14:26:48;100953.66;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T14:31:52;100947.81;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T14:36:48;100951.28;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T14:39:33;100956.72;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T14:41:59;100947.41;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T14:44:35;100946.63;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T14:49:34;100941.63;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T14:54:44;100933.47;;;14.98
55602;BMP280;59921;51.332;12.410;2023-03-03T14:59:55;100931.53;;;14.99
55602;BMP280;59921;51.332;12.410;2023-03-03T15:02:31;100941.19;;;15.00
55602;BMP280;59921;51.332;12.410;2023-03-03T15:10:36;100931.97;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T15:16:07;100933.91;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T15:21:42;100934.28;;;14.95
55602;BMP280;59921;51.332;12.410;2023-03-03T15:27:00;100937.38;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T15:29:36;100943.97;;;14.96
55602;BMP280;59921;51.332;12.410;2023-03-03T15:34:56;100931.97;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T15:37:51;100929.25;;;14.97
55602;BMP280;59921;51.332;12.410;2023-03-03T15:40:38;100921.47;;;14.96
55602;BMP280;59921;51.332;12.410;2023-03-03T15:54:18;100924.97;;;14.96
55602;BMP280;59921;51.332;12.410;2023-03-03T15:56:58;100921.47;;;14.96
55602;BMP280;59921;51.332;12.410;2023-03-03T16:02:52;100927.31;;;14.94
55602;BMP280;59921;51.332;12.410;2023-03-03T16:08:00;100931.56;;;14.95
55602;BMP280;59921;51.332;12.410;2023-03-03T16:35:31;100930.44;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T16:38:21;100938.59;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T16:40:58;100938.16;;;14.94
55602;BMP280;59921;51.332;12.410;2023-03-03T16:43:50;100936.63;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T16:46:37;100933.91;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T16:52:07;100930.44;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T16:54:42;100933.91;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T17:17:59;100942.03;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T17:20:49;100943.25;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T17:29:00;100944.75;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T17:37:18;100945.19;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T17:40:10;100943.25;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T17:45:12;100951.38;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T18:06:43;100936.25;;;14.91
55602;BMP280;59921;51.332;12.410;2023-03-03T18:15:04;100943.66;;;14.91
55602;BMP280;59921;51.332;12.410;2023-03-03T18:17:47;100945.94;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T18:20:38;100944.41;;;14.91
55602;BMP280;59921;51.332;12.410;2023-03-03T18:25:57;100942.47;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T18:28:46;100948.31;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T18:31:27;100940.16;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T18:34:07;100943.25;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T18:39:00;100940.16;;;14.90
55602;BMP280;59921;51.332;12.410;2023-03-03T18:41:29;100943.25;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T18:43:57;100947.88;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T18:49:05;100950.59;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T18:51:47;100939.75;;;14.92
55602;BMP280;59921;51.332;12.410;2023-03-03T19:04:48;100946.72;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T19:07:27;100941.31;;;14.93
55602;BMP280;59921;51.332;12.410;2023-03-03T19:12:56;100959.09;;;14.94
55602;BMP280;59921;51.332;12.410;2023-03-03T19:15:47;100952.91;;;14.93
