sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:02:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:07:27;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:12:31;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:17:32;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:22:39;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:27:38;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:32:35;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:37:38;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:42:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:47:40;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:52:31;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T00:57:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:02:27;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:07:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:17:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:22:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:27:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:32:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:37:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:42:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:47:32;12.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:52:36;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T01:57:34;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:02:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:07:30;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:12:35;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:17:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:22:37;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:27:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:32:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:37:28;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:42:30;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:47:27;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:52:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T02:57:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:02:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:07:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:12:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:17:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:22:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:32:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:37:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:47:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:52:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T03:57:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:02:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:07:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:12:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:17:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:22:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:27:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:32:27;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:37:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:42:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:47:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:52:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T04:57:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:02:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:07:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:12:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:17:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:22:27;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:27:28;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:32:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:37:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:42:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:47:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:52:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T05:57:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T06:02:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T06:07:27;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T06:12:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T06:17:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T06:22:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T06:27:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-03-03T06:32:27;11.06;;;;
