sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-03-03T00:00:39;41.64;40.31;43.31;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:01:40;42.13;40.81;45.05;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:02:41;41.73;40.36;43.63;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:03:42;41.49;40.16;43.29;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:04:43;41.44;39.77;45.33;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:05:45;41.56;40.22;43.36;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:06:47;41.48;40.05;43.52;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:07:47;43.48;40.31;53.36;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:08:49;59.38;40.58;72.94;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:09:49;41.91;40.03;44.59;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:10:51;41.31;39.89;44.92;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:11:53;41.39;39.95;43.31;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:12:56;41.46;39.72;46.93;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:13:56;41.77;40.19;47.11;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:14:58;41.15;39.48;45.80;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:16:07;41.81;40.13;43.90;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:17:13;41.26;39.97;47.70;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:18:17;47.62;40.16;54.09;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:19:21;46.33;41.49;53.69;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:20:29;42.49;40.15;47.14;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:21:39;41.53;39.93;46.47;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:22:39;45.99;39.70;60.60;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:23:41;52.08;40.16;64.55;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:24:42;41.44;40.11;43.58;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:25:44;47.37;41.00;54.69;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:26:45;46.19;42.25;50.60;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:27:47;42.08;40.04;46.22;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:28:48;41.46;40.21;43.91;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:29:50;56.91;40.92;70.34;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:30:52;45.75;41.14;52.68;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:31:54;41.91;40.64;44.29;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:33:01;41.88;39.33;45.83;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:34:18;41.27;39.81;47.00;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:35:22;41.92;40.52;45.29;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:36:27;41.53;40.12;44.19;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:37:32;41.05;39.79;43.67;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:38:34;41.58;40.18;44.91;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:39:36;41.59;40.07;43.99;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:40:39;42.13;40.24;48.05;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:41:39;45.76;39.73;51.51;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:42:42;61.69;42.17;76.55;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:43:44;43.59;40.82;47.85;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:44:45;41.73;40.13;45.25;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:45:46;41.53;40.20;44.33;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:46:48;42.86;40.24;48.99;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:47:49;43.09;40.33;47.42;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:48:50;42.73;40.63;46.54;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:49:51;41.87;40.29;44.31;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:50:54;41.49;40.18;44.11;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:51:55;42.26;40.16;44.65;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:53:04;41.67;40.12;44.86;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:54:06;57.21;40.27;69.93;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:55:07;48.31;40.43;61.98;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:56:08;57.74;40.02;70.88;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:57:09;56.11;40.24;70.80;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:58:12;41.71;40.08;46.21;;
70454;Laerm;57915;47.174;14.680;2023-03-03T00:59:12;41.37;40.14;44.14;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:00:14;40.87;39.78;42.49;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:01:15;41.31;39.67;48.03;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:02:17;41.15;39.72;47.09;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:03:18;40.93;39.61;42.28;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:04:20;41.95;40.07;46.19;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:05:21;41.20;39.81;43.08;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:06:23;42.26;40.29;44.22;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:07:23;41.46;39.75;44.20;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:08:26;40.78;39.51;43.42;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:09:27;41.15;40.06;45.28;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:10:29;41.39;40.00;44.24;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:11:30;40.82;39.76;43.91;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:12:31;43.37;40.07;47.96;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:13:32;42.79;40.14;48.47;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:14:34;41.22;39.75;46.46;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:15:35;41.29;39.58;44.72;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:16:36;40.71;39.40;43.02;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:17:37;40.69;39.56;45.70;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:18:39;40.35;39.27;41.61;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:19:40;40.35;39.12;44.93;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:20:42;40.68;39.42;46.12;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:21:43;40.69;39.39;42.84;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:22:44;40.93;39.52;43.85;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:23:47;49.38;40.18;60.26;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:24:47;41.52;39.84;43.61;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:25:49;41.27;39.59;46.00;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:26:50;40.96;39.75;42.27;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:27:50;41.49;39.66;46.06;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:28:52;41.21;39.72;45.54;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:29:53;40.91;39.61;43.23;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:30:58;41.00;39.62;45.62;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:31:59;40.86;39.32;42.65;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:33:01;41.00;39.83;43.21;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:34:01;41.50;39.77;45.33;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:35:03;41.12;39.87;43.14;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:36:04;44.32;40.08;49.48;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:37:06;44.11;39.98;54.79;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:38:07;40.75;39.57;42.31;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:39:10;40.83;39.50;43.95;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:40:12;41.86;39.50;48.94;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:41:14;46.44;40.93;56.20;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:42:14;41.28;40.01;45.00;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:43:16;40.93;39.63;47.94;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:44:16;41.58;39.52;45.61;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:45:19;41.46;39.57;46.99;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:46:28;40.84;39.38;42.57;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:47:31;40.90;39.62;42.26;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:48:33;40.90;39.61;42.82;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:49:38;57.15;39.92;70.63;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:50:43;40.88;39.79;42.77;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:51:49;41.03;39.24;43.80;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:52:51;40.77;39.40;43.53;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:53:53;40.60;39.28;42.43;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:54:58;40.53;39.25;42.69;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:56:01;41.22;39.86;43.84;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:57:02;40.84;39.54;42.62;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:58:06;41.18;39.84;43.99;;
70454;Laerm;57915;47.174;14.680;2023-03-03T01:59:08;40.81;39.38;42.73;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:00:12;40.74;39.57;42.84;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:01:13;57.50;39.48;70.12;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:02:16;53.13;39.64;65.86;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:03:18;42.08;39.68;51.69;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:04:20;40.90;39.55;47.78;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:05:21;41.10;40.04;43.76;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:06:25;40.88;39.60;43.13;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:07:26;40.86;39.29;44.08;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:08:30;47.73;39.87;57.90;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:09:36;41.17;39.51;48.56;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:10:43;40.51;39.49;42.66;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:11:44;40.91;39.59;42.58;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:12:48;40.95;39.75;42.44;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:13:49;41.14;39.72;42.86;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:14:50;40.88;39.64;42.89;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:15:51;41.03;39.46;43.68;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:16:52;40.72;39.48;43.06;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:17:53;40.77;39.62;42.15;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:18:55;40.82;39.65;42.67;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:19:57;40.99;39.62;46.00;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:21:04;41.69;39.89;45.95;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:22:06;41.40;39.96;43.54;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:23:08;55.86;39.96;68.46;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:24:14;55.15;40.11;68.36;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:25:18;41.52;39.79;47.45;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:26:23;41.03;39.44;44.42;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:27:25;41.06;39.73;43.44;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:28:26;42.36;40.06;46.86;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:29:28;41.20;39.98;43.63;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:30:29;41.64;40.13;43.75;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:31:30;41.83;40.09;50.90;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:32:31;41.24;39.58;44.18;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:33:33;41.06;39.66;45.53;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:34:42;40.90;39.67;44.23;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:35:44;41.17;39.69;42.97;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:36:44;52.84;39.83;64.66;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:37:46;41.50;40.20;43.57;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:38:48;41.57;39.90;44.08;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:39:51;41.41;39.64;44.11;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:40:55;57.93;40.17;70.85;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:42:01;41.85;39.99;45.69;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:43:03;41.43;40.02;44.04;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:44:06;41.43;39.73;44.92;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:45:07;41.47;39.96;46.89;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:46:09;56.45;40.15;69.96;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:47:10;46.78;39.88;61.77;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:48:11;41.30;39.78;43.60;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:49:12;41.54;40.05;43.93;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:50:14;41.10;39.51;42.99;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:51:15;44.72;40.27;54.51;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:52:16;42.12;39.90;49.43;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:53:18;55.63;39.65;68.77;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:54:21;40.85;39.31;42.96;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:55:22;41.40;39.87;43.22;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:56:23;41.37;39.77;43.81;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:57:26;42.00;39.88;47.74;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:58:26;41.37;39.91;45.46;;
70454;Laerm;57915;47.174;14.680;2023-03-03T02:59:28;41.50;39.92;44.03;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:00:28;41.11;39.73;43.07;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:01:31;41.40;39.79;46.81;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:02:36;42.11;40.23;49.15;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:03:39;42.29;40.32;47.11;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:04:40;50.30;43.19;57.35;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:05:41;47.62;40.46;54.50;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:06:42;42.87;40.33;47.08;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:07:44;53.75;40.28;66.18;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:08:44;53.92;40.30;65.11;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:09:46;58.12;40.43;77.24;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:10:47;63.79;40.06;80.31;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:11:48;40.96;39.64;43.00;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:12:50;44.66;40.01;51.80;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:13:52;54.93;40.20;67.26;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:14:52;57.61;40.35;71.33;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:15:54;41.38;40.12;47.85;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:16:54;59.02;39.62;70.07;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:17:56;45.52;40.33;56.33;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:18:56;41.92;40.09;44.22;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:19:58;42.22;40.01;45.86;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:21:04;45.07;40.82;52.91;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:22:06;43.85;40.19;58.33;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:23:06;41.49;39.62;48.43;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:24:08;41.01;39.80;42.49;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:25:09;41.63;39.87;44.70;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:26:10;57.13;40.53;71.89;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:27:11;41.89;39.75;47.90;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:28:14;56.71;40.62;69.71;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:29:15;48.35;41.82;56.17;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:30:17;43.85;40.23;51.86;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:31:19;43.21;40.57;49.21;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:32:21;59.43;40.57;70.55;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:33:22;60.20;40.09;74.39;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:34:23;62.42;40.48;71.96;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:35:24;52.22;40.78;62.83;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:36:25;57.86;40.10;70.99;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:37:27;54.53;40.64;65.31;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:38:28;45.14;40.09;57.31;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:39:30;59.23;40.81;70.17;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:40:32;51.22;40.31;65.65;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:41:32;53.65;40.62;68.50;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:42:34;41.48;40.15;45.37;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:43:36;58.12;40.33;70.32;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:44:37;46.13;40.71;58.02;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:45:38;42.36;40.51;49.89;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:46:39;42.95;40.56;51.61;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:47:40;58.26;40.47;71.06;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:48:41;60.01;41.33;70.47;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:49:42;58.61;40.51;71.97;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:50:43;54.06;40.62;66.05;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:51:44;42.48;40.66;44.69;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:52:45;42.73;40.67;49.78;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:53:46;42.07;40.11;45.23;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:54:47;42.18;40.25;45.37;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:55:48;43.07;40.85;48.94;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:56:49;60.21;42.59;70.45;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:57:50;45.10;41.36;50.03;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:58:53;42.97;40.51;46.97;;
70454;Laerm;57915;47.174;14.680;2023-03-03T03:59:53;60.91;39.83;75.75;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:01:00;42.77;40.31;47.96;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:02:00;60.67;41.27;76.47;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:03:02;43.16;40.99;51.25;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:04:02;45.41;41.13;51.00;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:05:04;48.68;42.60;57.02;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:06:05;55.98;40.17;68.44;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:07:07;57.90;41.09;70.65;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:08:07;52.81;40.15;69.42;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:09:09;51.08;41.10;64.95;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:10:10;60.49;41.76;70.65;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:11:11;54.66;40.75;67.55;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:12:12;43.85;41.08;50.96;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:13:13;57.49;40.90;71.10;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:14:15;62.63;41.54;74.16;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:15:16;61.46;41.04;76.38;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:16:17;63.57;40.78;78.26;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:17:19;57.66;41.58;70.05;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:18:20;58.70;42.23;74.27;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:19:21;61.14;45.86;69.80;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:20:22;46.05;40.36;57.75;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:21:23;52.40;41.52;76.72;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:22:25;55.83;41.48;66.55;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:23:26;58.43;41.65;69.60;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:24:27;61.47;41.43;70.67;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:25:28;53.17;40.94;66.56;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:26:29;43.37;41.01;49.23;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:27:31;56.44;41.03;67.73;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:28:31;55.69;41.01;66.45;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:29:34;56.54;40.88;69.40;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:30:35;52.66;40.58;69.87;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:31:36;57.91;40.94;70.55;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:32:37;56.97;42.08;67.63;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:33:37;56.59;42.60;66.81;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:34:39;61.49;44.62;73.32;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:35:39;58.01;43.17;68.18;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:36:41;59.61;43.28;70.01;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:37:42;54.81;41.09;67.91;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:38:43;46.46;41.21;58.17;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:39:44;62.08;46.85;68.29;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:40:45;58.23;43.08;71.66;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:41:46;60.32;43.74;72.72;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:42:48;60.80;45.00;69.53;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:43:50;59.08;42.25;70.80;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:44:52;59.80;41.01;73.35;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:45:53;47.86;41.99;57.21;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:46:54;56.21;43.06;68.17;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:47:55;57.79;42.43;68.25;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:48:56;59.30;43.16;69.14;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:50:00;56.77;41.31;69.01;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:51:00;44.71;41.62;51.42;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:52:02;63.06;41.79;73.72;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:53:03;58.91;44.15;71.37;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:54:04;62.43;46.64;72.60;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:55:05;59.00;43.59;70.22;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:56:07;56.77;41.88;70.45;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:57:07;58.00;43.57;70.59;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:58:09;47.65;43.82;52.37;;
70454;Laerm;57915;47.174;14.680;2023-03-03T04:59:12;54.20;42.99;65.77;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:00:15;55.37;43.14;67.48;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:01:15;57.13;44.32;69.08;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:02:18;54.15;44.26;65.95;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:03:19;47.23;43.17;56.93;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:04:20;44.70;42.59;48.02;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:05:21;46.88;42.05;57.34;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:06:22;45.25;40.20;52.93;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:07:23;56.69;42.30;69.43;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:08:25;57.94;42.82;70.54;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:09:25;56.38;41.61;68.42;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:10:27;63.58;48.53;73.37;;
70454;Laerm;57915;47.174;14.680;2023-03-03T05:11:27;57.42;42.82;68.24;;
