sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-03-03T00:00:27;38.41;32.93;46.82;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:03:00;38.25;32.93;40.98;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:05:35;39.95;33.90;53.43;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:08:06;39.12;30.89;49.92;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:10:38;38.60;31.68;45.30;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:13:22;37.87;32.35;47.10;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:16:10;37.80;31.68;43.58;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:18:45;38.47;31.68;48.28;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:21:44;37.36;31.68;40.71;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:24:42;37.83;31.68;41.61;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:27:34;37.87;31.68;40.89;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:30:17;37.68;30.89;40.71;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:32:50;37.64;30.89;43.34;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:35:32;37.80;31.68;47.44;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:38:15;37.92;28.67;41.22;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:40:47;37.52;30.89;40.62;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:43:23;37.70;31.68;40.98;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:45:55;37.68;29.92;41.30;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:48:41;38.10;31.33;42.76;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:53:54;38.08;32.93;41.89;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:56:25;37.73;32.00;42.98;;
48967;Laerm;46511;53.148;8.204;2023-03-03T00:58:57;38.72;30.89;49.46;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:01:29;62.53;36.45;77.71;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:04:00;46.32;33.44;58.87;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:06:31;43.52;32.93;60.33;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:09:02;60.99;41.38;72.97;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:11:34;41.64;33.44;48.78;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:14:06;37.73;31.68;43.77;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:16:33;37.21;28.67;40.33;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:19:04;38.82;32.00;43.39;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:21:35;37.73;32.35;41.22;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:24:06;37.83;31.68;41.53;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:26:38;37.71;31.68;41.06;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:29:09;38.07;31.68;41.06;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:31:40;38.25;32.35;41.22;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:34:11;38.60;31.68;45.23;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:36:43;38.43;32.93;42.22;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:39:14;38.37;33.44;41.96;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:41:45;38.31;31.68;41.38;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:44:17;40.83;32.93;51.07;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:46:55;40.80;33.90;46.93;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:49:33;38.64;32.35;41.46;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:52:21;38.58;32.93;42.35;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:55:02;42.41;34.31;51.55;;
48967;Laerm;46511;53.148;8.204;2023-03-03T01:57:38;61.72;33.90;76.85;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:00:11;58.12;32.93;74.11;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:02:43;38.36;29.92;44.73;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:05:16;50.07;32.35;66.64;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:07:47;38.64;32.35;41.46;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:10:20;38.07;32.93;40.80;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:12:55;39.09;33.44;41.96;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:15:32;39.34;34.69;48.70;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:18:09;38.97;32.35;47.68;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:21:02;43.76;35.04;62.08;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:24:02;38.29;32.93;41.11;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:26:38;38.83;32.35;44.03;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:29:10;39.29;33.90;45.94;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:31:42;38.65;32.35;42.82;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:34:13;38.41;33.44;41.22;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:36:45;38.55;31.68;41.75;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:39:19;38.87;33.90;46.23;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:41:57;38.77;32.93;42.71;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:44:32;39.18;35.36;42.88;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:47:03;39.02;32.93;41.75;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:49:35;38.79;33.44;42.09;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:52:09;39.48;34.69;43.86;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:54:41;40.62;33.90;53.46;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:57:12;39.31;35.04;46.15;;
48967;Laerm;46511;53.148;8.204;2023-03-03T02:59:43;38.37;32.93;44.83;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:02:15;38.16;32.35;45.57;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:04:46;38.14;32.35;44.51;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:07:17;38.11;32.35;43.72;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:09:48;38.08;32.35;41.22;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:12:20;38.26;32.35;46.71;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:14:51;37.97;31.68;41.14;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:17:23;37.94;32.93;43.54;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:19:54;38.09;32.35;41.22;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:22:25;37.85;32.35;43.77;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:24:56;38.52;32.35;47.32;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:27:28;38.67;33.44;49.80;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:29:59;37.87;31.68;40.80;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:32:30;38.55;33.44;45.57;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:35:01;38.78;33.44;46.78;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:37:33;38.59;33.44;46.33;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:40:04;47.84;34.69;62.91;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:42:31;47.80;34.69;63.08;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:45:03;38.92;34.31;41.96;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:47:34;40.29;34.69;51.51;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:50:06;39.62;34.69;46.28;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:52:37;42.88;35.94;51.64;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:55:09;40.15;35.36;58.06;;
48967;Laerm;46511;53.148;8.204;2023-03-03T03:57:41;46.26;35.66;60.09;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:00:13;39.74;35.04;42.16;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:02:44;40.72;37.12;43.34;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:05:15;40.34;36.20;43.04;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:07:47;40.59;37.12;43.99;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:10:18;41.18;37.12;50.40;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:12:49;52.21;37.88;69.05;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:15:20;41.29;37.32;51.13;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:17:52;50.58;37.32;67.10;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:20:23;41.63;37.12;56.30;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:22:55;54.43;37.52;71.05;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:25:27;41.28;38.21;52.21;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:27:58;51.32;38.37;66.54;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:30:29;53.02;38.87;67.49;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:33:01;54.15;39.34;66.53;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:35:32;42.79;38.52;59.17;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:38:03;50.96;39.21;64.47;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:40:35;56.47;39.34;71.69;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:43:02;49.56;39.81;64.58;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:45:34;42.33;39.81;54.53;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:48:05;43.24;40.13;59.63;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:50:37;43.04;40.03;61.60;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:53:08;53.16;39.46;68.49;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:55:36;53.70;39.08;68.46;;
48967;Laerm;46511;53.148;8.204;2023-03-03T04:58:08;50.95;40.43;63.43;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:00:40;50.49;40.13;66.02;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:03:12;44.16;40.33;59.14;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:05:43;49.83;40.33;67.50;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:08:14;44.50;40.89;56.58;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:10:45;48.79;40.98;64.36;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:13:17;46.52;41.06;56.10;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:15:52;44.74;40.80;55.43;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:18:25;50.82;41.38;62.92;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:20:57;54.52;41.82;71.73;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:23:29;55.33;42.29;69.53;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:26:00;53.65;41.53;68.74;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:28:32;54.64;41.68;67.97;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:31:03;52.00;41.46;67.50;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:33:35;54.72;41.89;68.53;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:36:06;45.44;41.89;57.77;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:38:38;48.64;43.72;58.57;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:41:09;57.55;44.19;70.36;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:43:41;54.01;41.75;67.64;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:46:12;54.33;41.96;69.38;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:48:39;53.08;41.53;66.99;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:51:10;53.38;41.82;69.58;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:53:41;55.46;40.53;66.28;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:56:12;52.11;40.71;66.77;;
48967;Laerm;46511;53.148;8.204;2023-03-03T05:58:44;55.21;40.89;67.57;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:01:11;53.25;41.96;70.45;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:03:42;48.01;41.53;64.00;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:06:14;53.27;41.53;67.20;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:08:47;56.30;42.22;68.63;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:11:18;56.05;41.22;67.60;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:13:49;58.29;41.06;72.04;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:16:21;57.76;41.22;69.31;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:18:52;56.54;41.89;69.66;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:21:23;58.29;41.06;71.44;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:23:54;54.58;40.53;68.56;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:26:26;53.62;40.89;68.55;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:28:58;50.78;40.62;65.88;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:31:29;61.90;42.93;71.59;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:34:00;57.84;41.38;74.69;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:36:32;57.31;40.80;68.34;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:39:03;59.04;42.47;70.36;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:41:34;56.97;41.46;69.61;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:44:06;58.92;44.27;68.37;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:46:37;57.65;41.68;70.29;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:49:08;59.49;45.30;68.54;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:51:40;58.86;43.04;67.49;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:54:18;57.19;41.61;67.63;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:56:52;57.90;42.16;67.88;;
48967;Laerm;46511;53.148;8.204;2023-03-03T06:59:26;57.92;42.03;69.50;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:01:58;57.14;42.82;68.03;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:04:32;55.02;42.22;64.58;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:07:18;58.60;41.82;68.31;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:09:52;56.83;42.59;66.51;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:12:27;55.69;42.22;67.33;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:15:14;56.93;41.61;67.33;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:17:52;57.38;43.77;68.40;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:20:42;57.10;42.42;69.58;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:23:24;56.84;42.53;68.89;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:25:55;57.52;41.30;68.14;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:28:28;54.66;41.75;67.26;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:30:59;59.75;41.06;80.71;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:33:34;56.85;41.75;70.24;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:36:25;56.67;42.22;67.92;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:39:00;57.73;42.65;68.68;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:41:33;55.03;41.30;66.48;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:44:26;52.10;41.38;64.33;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:49:43;58.55;41.46;69.67;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:52:30;58.61;42.59;75.09;;
48967;Laerm;46511;53.148;8.204;2023-03-03T07:55:26;57.86;44.54;72.42;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:03:35;56.64;41.96;67.96;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:06:27;55.41;40.80;69.89;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:11:49;57.23;41.61;68.84;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:14:30;59.96;41.46;84.45;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:17:06;52.03;41.61;64.96;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:19:43;54.39;40.43;67.80;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:22:17;57.20;43.86;73.83;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:24:49;56.41;41.38;68.13;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:27:20;56.96;41.68;68.16;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:29:51;60.27;42.71;74.02;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:32:23;55.16;41.61;71.13;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:34:56;55.62;41.38;65.75;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:37:28;56.31;44.62;67.26;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:39:59;52.49;41.11;66.97;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:42:30;54.90;40.80;69.81;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:45:01;57.00;41.30;79.12;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:47:33;58.38;41.06;69.35;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:50:05;59.25;41.61;71.86;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:52:36;54.93;41.46;67.95;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:55:08;45.05;40.71;63.59;;
48967;Laerm;46511;53.148;8.204;2023-03-03T08:57:40;52.63;40.98;66.51;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:00:14;57.57;40.80;71.60;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:02:47;57.47;42.71;68.64;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:05:19;56.62;40.89;68.27;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:07:51;58.37;41.89;73.75;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:10:25;53.16;41.96;65.15;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:13:13;56.56;41.89;73.29;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:15:45;56.81;41.75;67.62;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:18:28;55.29;41.30;66.53;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:21:01;57.38;41.53;71.46;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:23:35;57.15;41.68;69.56;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:28:41;55.95;42.09;68.56;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:31:30;58.66;42.09;71.24;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:34:17;57.36;40.98;68.19;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:36:51;53.52;41.06;68.17;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:39:28;59.57;40.79;73.23;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:50:39;57.05;40.80;69.11;;
48967;Laerm;46511;53.148;8.204;2023-03-03T09:59:06;57.17;42.03;69.22;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:01:50;56.94;42.47;70.75;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:10:41;49.16;40.43;66.88;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:13:33;56.19;39.92;67.80;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:18:56;54.73;40.53;67.10;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:21:58;53.92;40.80;70.40;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:32:56;57.72;42.93;72.64;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:38:33;57.52;41.61;69.62;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:47:22;56.76;42.16;66.74;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:50:11;53.71;40.80;65.69;;
48967;Laerm;46511;53.148;8.204;2023-03-03T10:59:16;55.80;42.29;65.62;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:01:58;55.94;42.03;67.85;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:10:45;57.41;42.65;69.19;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:16:34;58.36;42.16;66.99;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:22:18;59.94;44.23;73.12;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:28:04;59.36;43.29;70.16;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:30:52;59.51;44.27;69.66;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:33:58;58.87;43.68;68.75;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:36:55;54.82;41.68;66.48;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:39:27;59.39;42.53;72.23;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:42:29;59.37;42.09;71.71;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:45:13;57.21;41.30;69.39;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:47:53;56.45;42.76;68.32;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:54:04;55.27;42.35;67.56;;
48967;Laerm;46511;53.148;8.204;2023-03-03T11:56:45;55.86;42.59;71.08;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:04:38;52.18;42.35;66.05;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:07:18;54.52;43.09;63.52;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:10:07;58.89;43.19;68.91;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:12:44;58.55;42.93;68.94;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:18:25;60.02;42.93;71.76;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:21:39;59.12;44.27;70.76;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:27:27;54.83;41.30;65.81;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:30:03;55.55;41.61;66.93;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:38:28;53.54;41.38;66.25;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:41:11;59.46;43.58;72.00;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:56:02;61.50;54.69;72.34;;
48967;Laerm;46511;53.148;8.204;2023-03-03T12:58:44;64.59;56.75;77.75;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:01:30;61.22;52.70;71.07;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:04:34;62.11;53.29;77.20;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:10:03;58.69;43.63;70.09;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:16:00;56.23;43.39;68.83;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:27:10;56.27;43.49;69.59;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:29:53;57.36;42.88;75.42;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:35:37;55.08;42.59;67.87;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:38:32;55.94;43.04;70.57;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:44:22;56.47;43.81;68.32;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:47:30;57.44;44.23;68.69;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:55:44;54.89;43.72;64.94;;
48967;Laerm;46511;53.148;8.204;2023-03-03T13:58:32;58.31;44.76;70.44;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:01:22;53.91;43.39;66.39;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:06:55;53.58;43.29;71.13;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:09:45;55.97;44.35;67.52;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:12:21;57.72;45.36;67.50;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:15:17;54.56;44.07;69.14;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:20:50;55.10;44.07;65.35;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:26:53;58.05;43.94;67.17;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:32:18;60.05;45.48;73.53;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:34:58;50.22;43.68;63.49;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:37:42;57.33;44.11;68.47;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:40:19;58.40;43.90;71.18;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:45:37;58.10;44.43;68.21;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:50:42;56.67;44.73;68.59;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:55:51;53.43;44.11;66.30;;
48967;Laerm;46511;53.148;8.204;2023-03-03T14:58:30;55.97;43.72;76.81;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:03:48;56.92;44.51;73.41;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:06:40;57.06;43.44;67.95;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:09:31;68.53;46.33;77.33;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:12:21;59.36;44.23;69.75;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:17:42;55.83;44.58;65.91;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:20:21;57.05;43.89;72.69;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:29:01;56.97;44.15;67.70;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:31:45;58.46;44.23;69.30;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:34:38;56.85;44.56;73.11;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:40:26;58.42;44.80;72.37;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:49:22;56.53;44.23;66.29;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:55:05;61.45;45.20;71.45;;
48967;Laerm;46511;53.148;8.204;2023-03-03T15:58:05;55.96;43.34;67.29;;
48967;Laerm;46511;53.148;8.204;2023-03-03T16:03:30;54.20;43.86;67.79;;
48967;Laerm;46511;53.148;8.204;2023-03-03T16:11:29;56.81;44.69;68.34;;
48967;Laerm;46511;53.148;8.204;2023-03-03T16:14:12;56.40;44.23;68.64;;
48967;Laerm;46511;53.148;8.204;2023-03-03T16:17:03;62.13;43.81;90.84;;
