sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:01:29;55;15;;138;148866
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:03:59;59;15;;150;151151
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:06:44;55;15;;140;150478
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:08:59;57;15;;144;149164
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:11:29;54;15;;136;150773
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:13:59;54;15;;136;150807
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:16:38;62;15;;155;148507
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:19:21;59;15;;148;149055
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:21:40;59;15;;153;153077
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:24:14;62;15;;156;149617
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:26:34;59;15;;148;148021
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:29:01;48;15;;123;152930
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:31:33;53;15;;136;151505
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:36:40;56;15;;143;151337
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:39:21;56;15;;141;149412
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:41:58;63;15;;162;152063
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:46:36;62;16;;158;150685
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:49:07;62;15;;156;148744
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:51:37;55;15;;141;152072
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:54:08;55;15;;137;148266
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:56:38;58;15;;148;152149
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T00:59:08;54;15;;137;149755
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:01:55;54;15;;137;151065
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:04:09;56;15;;142;150079
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:06:39;55;15;;140;150294
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:09:09;62;15;;157;149921
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:11:39;48;15;;122;150490
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:14:28;55;15;;139;149710
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:16:40;60;15;;151;150250
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:19:10;49;15;;125;150466
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:22:02;51;15;;130;150257
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:24:10;57;15;;142;148360
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:26:40;64;15;;164;151801
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:29:10;51;15;;129;149935
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:31:40;68;15;;172;150470
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:34:10;58;15;;145;148964
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:36:40;53;15;;132;148142
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:39:10;53;15;;137;152973
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:41:40;62;15;;153;146767
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:44:14;62;15;;160;153386
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:46:59;60;15;;152;150072
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:49:26;63;15;;158;149478
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:54:28;55;15;;140;151014
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:56:43;60;15;;152;150666
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T01:59:17;52;15;;132;150851
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:04:21;60;15;;155;153822
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:06:46;61;15;;153;150057
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:09:27;55;15;;141;151132
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:11:45;64;15;;160;149652
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:14:16;58;15;;148;151260
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:17:13;57;15;;144;150767
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:19:27;57;15;;143;149242
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:21:54;63;16;;160;152379
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:24:22;61;15;;154;150455
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:29:20;60;15;;154;152994
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:31:50;63;15;;158;149797
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:34:29;57;15;;143;150058
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:36:51;61;15;;154;149810
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:39:22;58;15;;146;149789
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:42:07;59;15;;151;151394
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:44:22;60;15;;151;149638
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:46:53;57;15;;144;151545
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:49:31;54;15;;137;149797
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:51:53;63;15;;158;149078
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:54:24;49;15;;126;151783
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:57:28;62;15;;155;149517
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T02:59:24;60;15;;153;152069
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:02:30;52;15;;130;149707
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:04:25;53;15;;133;149442
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:09:27;57;15;;145;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:12:26;59;15;;150;150601
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:14:29;60;15;;152;150016
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:16:57;57;15;;145;150106
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:19:28;56;15;;140;149951
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:21:57;59;15;;148;149141
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:24:27;62;15;;159;151441
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:26:57;65;15;;164;150062
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:29:29;62;15;;156;149979
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:31:58;60;15;;151;150523
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:34:29;59;15;;148;149763
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:36:58;58;15;;146;149719
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:39:28;58;15;;148;150547
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:41:58;47;15;;119;149964
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:44:28;64;15;;159;148302
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:46:58;60;15;;152;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:49:28;57;15;;145;150828
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:53:45;53;21;;133;150232
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:56:16;58;15;;145;149986
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T03:58:46;45;16;;115;150739
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:01:17;55;15;;140;151684
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:03:48;63;15;;158;149140
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:06:17;57;15;;146;151404
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:09:02;56;15;;140;148284
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:11:17;61;15;;156;152668
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:14:09;56;15;;140;149196
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:16:30;59;15;;150;150358
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:18:47;64;15;;162;149751
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:23:48;64;15;;160;149815
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:26:27;64;15;;163;151534
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:28:58;63;15;;157;148456
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:31:20;54;15;;140;152864
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:33:56;60;15;;150;149655
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:36:20;64;15;;162;150546
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:39:07;56;15;;139;147353
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:41:21;54;15;;140;153216
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:43:58;59;15;;148;150473
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:46:21;55;15;;138;148958
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:48:52;64;15;;163;150832
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:51:22;60;15;;151;150139
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:53:53;57;15;;144;150590
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:56:37;67;15;;168;148677
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T04:58:53;49;15;;124;151038
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:01:23;63;15;;157;148715
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:03:53;60;15;;153;151146
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:06:23;55;15;;141;151982
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:09:01;61;15;;153;150017
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:11:24;60;15;;151;149226
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:13:54;61;15;;153;150325
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:16:24;52;15;;133;150700
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:18:54;47;15;;118;149342
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:21:24;54;15;;137;150689
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:24:14;57;15;;143;149959
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:26:25;62;15;;156;150938
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:28:56;61;15;;155;150694
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:31:26;56;15;;139;148000
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:33:56;60;15;;154;152812
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:36:26;58;15;;147;150641
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:38:57;68;15;;170;149966
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:41:29;51;15;;129;149155
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:44:13;56;15;;143;151462
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:46:29;61;15;;153;148477
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:48:57;50;15;;128;151768
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:51:38;58;16;;146;149548
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:53:58;61;15;;153;149545
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:56:28;67;15;;168;150322
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T05:58:58;57;15;;144;150368
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:01:44;56;15;;143;151230
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:04:14;62;15;;157;150619
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:06:35;61;15;;149;146120
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:08:59;53;15;;136;153285
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:13:59;57;15;;143;150397
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:16:31;57;15;;145;150499
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:19:00;56;15;;138;147682
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:22:01;65;15;;168;153095
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:24:01;56;15;;143;150590
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:26:52;58;15;;146;150388
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:29:02;65;15;;164;150634
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:31:32;49;15;;123;149958
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:34:14;59;15;;148;150372
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:36:45;57;15;;143;149749
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:39:03;56;15;;143;150722
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:41:33;61;15;;154;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:44:03;60;15;;151;148790
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:46:33;47;15;;120;151739
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:49:03;62;15;;155;147642
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:51:35;64;15;;163;152263
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:54:15;68;15;;170;149558
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:56:36;58;15;;149;152418
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T06:59:16;58;15;;146;149439
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:04:30;53;15;;135;150616
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:06:38;60;15;;149;148930
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:09:12;58;15;;147;149874
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:14:16;52;16;;131;150120
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:16:40;63;15;;160;150765
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:19:17;60;15;;146;144964
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:21:40;60;15;;157;156522
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:24:17;56;15;;141;149194
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:26:43;54;15;;138;151771
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:29:18;64;15;;160;149957
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:31:44;64;15;;163;150815
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:34:22;55;15;;139;150289
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:36:42;61;15;;154;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:39:20;66;15;;165;149863
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:41:43;56;15;;141;149150
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:44:20;55;15;;141;152056
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:46:47;53;15;;135;150024
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:49:28;57;15;;145;151131
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:51:45;62;15;;156;149714
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:56:48;63;15;;159;150908
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T07:59:24;60;15;;152;151883
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:01:55;48;15;;120;149115
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:04:39;53;15;;135;151943
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:06:52;54;15;;136;150422
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:11:53;53;15;;134;149715
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:14:29;57;16;;144;150021
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:16:51;62;15;;158;152312
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:19:29;62;15;;156;150359
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:21:51;57;15;;144;149440
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:24:24;62;15;;157;151431
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:27:14;69;15;;173;150280
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:29:29;63;15;;158;150279
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:31:54;68;15;;170;149620
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:34:38;62;15;;158;151881
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:36:57;59;15;;151;151349
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:39:34;61;15;;153;150480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:42:14;56;15;;141;150712
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:44:26;57;15;;141;148421
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:46:56;61;15;;152;148916
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:49:26;63;15;;157;148817
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:52:10;53;15;;136;153351
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:54:27;61;15;;153;149996
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:56:57;50;15;;127;151175
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T08:59:42;50;15;;127;149903
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:01:58;50;15;;126;150502
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:04:28;65;15;;164;149340
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:06:58;54;15;;138;151070
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:09:28;62;15;;157;150076
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:14:28;64;15;;160;148044
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:16:58;54;15;;138;151763
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:19:40;53;15;;134;149664
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:22:10;58;15;;147;150834
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:24:31;51;15;;129;151145
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:27:00;61;15;;153;149233
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:29:35;59;15;;150;151610
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:34:39;61;15;;155;150639
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:37:22;53;15;;134;150807
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:39:33;60;15;;152;149773
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:42:30;48;15;;120;147216
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:47:16;49;15;;124;150988
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T09:57:16;65;15;;164;150197
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:04:41;63;15;;159;149331
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:12:27;62;15;;156;150210
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:17:19;61;15;;154;150913
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:20:13;54;15;;135;148628
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:22:16;61;15;;155;150645
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:30:02;49;15;;126;151287
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:35:10;57;15;;147;152836
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:40:11;55;15;;142;152232
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:49:54;62;15;;157;149806
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:52:39;57;15;;146;151898
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:54:56;52;15;;130;149480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T10:57:29;63;15;;159;151047
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:07:26;60;15;;153;151841
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:12:39;60;15;;153;151223
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:15:18;52;15;;131;149477
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:20:00;62;15;;157;149758
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:25:00;53;15;;133;150289
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:30:33;57;15;;144;150826
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:32:56;57;15;;145;150829
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:37:55;58;15;;147;151444
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:40:12;52;15;;131;149796
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:45:13;56;15;;138;147170
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:50:10;55;15;;140;151086
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:55:16;54;15;;131;145252
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T11:57:40;60;15;;156;155741
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:00:17;55;16;;140;150536
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:05:07;62;15;;156;149186
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:07:40;60;15;;152;151154
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:10:18;51;15;;128;150056
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:12:39;59;15;;152;152188
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:15:26;59;15;;148;149340
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:22:49;67;15;;169;149544
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:25:21;59;15;;149;151100
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:30:18;54;15;;137;149640
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:37:46;63;15;;157;148516
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:40:18;57;15;;145;152301
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:45:26;60;15;;151;149982
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:48:18;59;15;;148;148596
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T12:50:26;54;15;;140;153427
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:02:52;67;15;;170;150989
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:05:43;61;15;;151;147126
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:08:17;59;15;;151;152755
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:10:57;56;15;;144;152431
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:13:05;63;15;;160;150961
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:15:26;61;15;;154;149872
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:20:59;49;15;;126;151509
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:25:52;55;15;;140;150904
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:28:07;48;15;;123;150757
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:30:39;62;15;;155;149217
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:33:12;50;15;;128;151076
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:35:39;59;16;;151;151424
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:38:03;59;15;;150;150768
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:40:45;56;15;;137;144768
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:45:33;57;15;;144;150414
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:50:36;58;15;;147;149706
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T13:58:15;58;15;;147;149784
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:03:08;65;15;;165;151578
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:05:39;69;15;;175;151368
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:08:07;64;15;;162;150042
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:10:33;57;15;;144;151128
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:13:08;60;15;;150;148497
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:18:10;49;15;;126;151421
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:20:38;58;15;;146;149531
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:28:15;55;15;;138;149173
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:30:37;57;16;;145;151704
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:33:18;53;15;;133;147954
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:38:11;57;15;;145;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:45:39;49;15;;124;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:48:17;50;15;;126;150447
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:50:49;61;15;;153;148441
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:53:19;50;15;;130;153649
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:55:50;64;15;;161;150332
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T14:58:23;49;15;;124;150031
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T15:00:42;51;15;;129;150559
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T15:03:22;59;15;;146;148085
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-03T15:05:50;62;15;;160;152836
