sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:00:54;0.46;83.80
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:03:22;0.40;83.50
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:05:49;0.35;83.46
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:08:14;0.33;83.57
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:10:40;0.27;83.95
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:13:12;0.31;85.03
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:15:38;0.23;84.81
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:20:55;0.13;84.97
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:23:35;0.09;85.36
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:26:01;0.08;85.75
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:28:40;0.05;85.89
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:31:15;-0.02;85.79
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:33:49;-0.07;86.18
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:36:35;-0.14;85.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:39:34;-0.19;86.41
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:42:00;-0.20;86.61
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:47:42;-0.26;87.28
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:52:44;-0.29;87.48
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:55:10;-0.35;87.41
69359;HTU21D;56520;49.066;8.660;2023-03-03T00:57:36;-0.39;87.57
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:00:03;-0.42;87.70
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:02:29;-0.45;87.95
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:04:55;-0.49;87.94
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:07:21;-0.53;87.89
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:09:46;-0.56;87.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:12:12;-0.60;87.89
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:14:38;-0.65;87.85
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:17:04;-0.68;87.99
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:19:30;-0.72;87.87
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:21:55;-0.77;87.80
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:24:22;-0.82;87.77
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:26:48;-0.84;87.96
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:29:14;-0.88;88.05
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:31:39;-0.89;88.19
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:34:05;-0.91;88.27
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:36:31;-0.94;88.50
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:38:57;-0.90;89.00
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:41:26;-0.91;89.07
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:43:53;-0.97;89.08
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:46:32;-1.03;89.14
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:49:13;-1.00;89.57
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:51:48;-1.05;89.61
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:54:22;-1.10;89.58
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:56:50;-1.14;89.59
69359;HTU21D;56520;49.066;8.660;2023-03-03T01:59:20;-1.18;89.54
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:01:48;-1.24;89.44
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:04:14;-1.28;89.40
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:06:42;-1.32;89.29
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:11:50;-1.47;89.09
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:14:16;-1.52;89.03
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:16:43;-1.57;88.90
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:19:21;-1.59;88.89
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:21:48;-1.61;88.92
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:24:26;-1.65;88.86
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:26:53;-1.67;88.83
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:29:21;-1.68;88.80
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:31:47;-1.71;88.71
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:34:13;-1.72;88.66
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:36:39;-1.74;88.73
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:39:18;-1.75;89.03
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:44:20;-1.80;88.87
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:46:47;-1.80;88.78
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:49:17;-1.86;88.73
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:51:42;-1.88;88.83
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:54:09;-1.89;88.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:56:35;-1.90;89.02
69359;HTU21D;56520;49.066;8.660;2023-03-03T02:59:02;-1.91;89.17
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:01:27;-1.94;89.28
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:03:56;-1.98;89.24
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:06:21;-2.02;89.32
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:08:46;-2.05;89.26
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:11:12;-2.05;89.19
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:13:37;-2.08;89.15
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:16:06;-2.08;89.41
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:18:32;-2.09;89.58
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:21:05;-2.10;89.66
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:23:31;-2.10;89.96
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:25:56;-2.12;90.07
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:28:21;-2.12;90.12
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:30:50;-2.15;90.12
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:33:15;-2.14;90.57
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:35:41;-2.13;91.10
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:38:10;-2.12;91.41
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:40:35;-2.13;91.60
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:43:01;-2.15;91.60
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:45:26;-2.19;91.76
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:47:52;-2.22;91.95
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:50:17;-2.27;91.87
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:52:43;-2.30;92.02
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:55:08;-2.31;91.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:57:34;-2.35;91.80
69359;HTU21D;56520;49.066;8.660;2023-03-03T03:59:59;-2.39;91.69
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:02:25;-2.45;91.64
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:04:50;-2.48;91.60
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:07:16;-2.51;91.50
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:09:41;-2.53;91.38
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:12:07;-2.56;91.27
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:14:33;-2.58;91.22
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:17:00;-2.59;91.16
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:19:26;-2.62;91.06
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:21:51;-2.61;91.04
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:24:17;-2.62;90.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:26:44;-2.63;90.95
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:29:09;-2.65;90.91
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:31:35;-2.65;91.07
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:34:00;-2.65;91.16
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:36:25;-2.68;91.15
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:38:51;-2.71;91.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:41:16;-2.73;91.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:43:45;-2.73;91.17
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:46:10;-2.74;91.15
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:48:36;-2.73;91.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:51:02;-2.75;91.27
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:53:28;-2.77;91.29
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:55:53;-2.81;91.27
69359;HTU21D;56520;49.066;8.660;2023-03-03T04:58:19;-2.84;91.43
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:00:46;-2.76;91.74
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:03:12;-2.78;91.90
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:05:38;-2.79;91.99
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:08:04;-2.79;92.17
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:10:30;-2.79;92.31
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:12:55;-2.79;92.31
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:15:23;-2.81;92.30
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:17:48;-2.81;92.30
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:20:14;-2.81;92.33
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:22:39;-2.80;92.37
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:25:05;-2.77;92.37
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:27:31;-2.66;92.32
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:29:56;-2.56;92.18
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:32:22;-2.44;91.97
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:34:47;-2.35;91.64
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:37:13;-2.28;91.33
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:39:39;-2.26;91.02
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:42:05;-2.20;90.86
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:44:30;-2.09;90.73
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:46:56;-1.98;90.68
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:49:22;-1.86;90.47
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:51:47;-1.78;90.41
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:54:13;-1.72;90.18
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:56:38;-1.64;89.99
69359;HTU21D;56520;49.066;8.660;2023-03-03T05:59:04;-1.60;89.72
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:01:29;-1.55;89.57
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:03:55;-1.49;89.43
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:06:20;-1.41;89.40
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:08:46;-1.35;89.21
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:11:11;-1.29;89.04
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:13:37;-1.25;88.91
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:16:03;-1.18;88.83
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:18:28;-1.12;88.73
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:20:57;-1.06;88.60
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:23:22;-1.00;88.52
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:25:48;-1.00;88.27
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:28:14;-1.04;88.18
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:30:39;-1.08;88.21
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:33:05;-1.09;88.28
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:35:30;-1.11;88.32
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:37:56;-1.15;88.36
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:40:21;-1.16;88.57
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:42:47;-1.16;88.63
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:45:12;-1.12;88.73
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:47:39;-1.09;88.80
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:50:05;-1.04;88.73
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:52:30;-1.00;88.67
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:54:58;-0.95;88.67
69359;HTU21D;56520;49.066;8.660;2023-03-03T06:57:29;-0.87;88.64
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:00:22;-0.83;88.53
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:03:07;-0.74;88.41
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:05:35;-0.65;88.34
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:08:00;-0.61;88.12
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:10:29;-0.59;88.08
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:13:14;-0.46;88.05
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:15:40;-0.32;87.91
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:18:30;-0.19;87.73
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:20:59;-0.02;87.57
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:23:37;0.09;87.35
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:26:33;0.20;87.20
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:29:12;0.22;86.98
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:31:40;0.25;86.85
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:36:44;0.36;86.79
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:44:34;0.43;86.08
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:47:23;0.52;86.09
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:49:50;0.75;86.02
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:54:49;1.07;85.16
69359;HTU21D;56520;49.066;8.660;2023-03-03T07:57:25;1.10;84.97
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:05:36;1.47;84.97
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:10:42;1.86;84.37
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:13:36;1.94;83.98
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:18:51;2.01;84.45
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:21:23;1.99;84.76
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:23:50;1.98;84.97
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:26:21;2.02;84.98
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:28:47;2.07;85.16
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:31:13;2.07;85.19
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:33:39;2.16;85.22
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:36:06;2.26;85.26
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:38:31;2.30;85.00
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:40:57;2.42;84.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:43:22;2.55;84.40
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:45:50;2.70;83.87
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:48:16;2.85;83.54
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:50:42;3.06;83.29
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:53:07;3.24;82.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:55:34;3.46;82.23
69359;HTU21D;56520;49.066;8.660;2023-03-03T08:57:59;3.59;79.40
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:00:25;3.76;80.15
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:02:51;3.99;79.62
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:05:18;4.21;78.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:07:45;4.65;78.83
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:10:15;5.30;76.03
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:12:46;5.87;74.91
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:15:27;6.26;71.90
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:18:15;6.45;69.94
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:25:50;6.23;66.42
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:28:30;6.17;64.95
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:30:58;6.26;66.14
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:33:30;6.60;67.15
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:38:52;7.39;63.95
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:49:17;8.46;61.04
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:55:10;8.77;57.27
69359;HTU21D;56520;49.066;8.660;2023-03-03T09:57:50;8.68;58.91
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:05:54;9.42;56.33
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:16:21;9.76;53.69
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:18:59;9.59;56.80
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:21:33;9.57;56.62
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:29:45;9.75;52.99
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:33:00;9.49;54.31
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:35:45;9.40;55.66
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:38:19;9.48;55.92
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:55:14;9.42;54.59
69359;HTU21D;56520;49.066;8.660;2023-03-03T10:58:06;9.52;56.06
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:03:29;9.49;55.19
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:06:03;9.41;55.36
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:08:56;9.72;54.68
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:17:10;10.36;51.82
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:22:44;10.18;54.35
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:30:50;10.72;52.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:33:27;10.74;52.24
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:36:08;10.77;50.53
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:38:53;10.27;50.72
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:41:49;9.96;51.27
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:44:51;9.79;52.20
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:47:41;9.82;53.94
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:50:28;10.31;52.32
69359;HTU21D;56520;49.066;8.660;2023-03-03T11:53:24;10.50;52.46
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:04:13;10.34;51.26
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:09:48;10.68;51.53
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:15:06;10.81;50.65
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:25:50;10.73;50.82
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:28:24;10.94;49.75
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:33:52;11.18;48.19
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:41:52;10.85;49.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:47:49;10.88;49.25
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:55:52;11.32;47.22
69359;HTU21D;56520;49.066;8.660;2023-03-03T12:58:37;11.18;47.47
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:03:52;11.11;47.52
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:08:57;11.15;47.90
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:17:26;11.98;45.16
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:25:46;11.84;46.53
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:31:11;11.76;46.58
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:33:39;11.70;47.43
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:36:14;11.86;46.71
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:38:50;11.67;46.61
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:41:29;11.40;46.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:44:03;11.26;48.05
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:49:26;11.52;47.77
69359;HTU21D;56520;49.066;8.660;2023-03-03T13:52:02;11.57;47.61
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:03:07;11.93;47.08
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:19:25;12.00;47.53
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:22:32;12.01;47.81
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:27:40;11.77;47.46
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:33:02;11.42;48.65
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:38:17;11.20;48.89
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:40:45;11.28;49.05
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:43:40;11.42;48.87
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:46:35;11.44;48.40
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:49:29;11.27;48.47
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:52:01;11.14;49.61
69359;HTU21D;56520;49.066;8.660;2023-03-03T14:54:34;11.23;49.39
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:02:42;11.36;49.23
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:05:28;11.45;49.31
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:07:56;11.45;49.61
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:10:31;11.36;49.06
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:13:30;11.13;49.68
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:16:09;10.89;49.82
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:18:54;10.70;50.19
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:21:29;10.49;50.79
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:27:32;10.38;51.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:30:23;10.44;51.24
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:33:22;10.45;51.44
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:35:59;10.44;51.72
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:38:44;10.40;51.91
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:41:24;10.33;52.12
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:43:57;10.24;52.46
69359;HTU21D;56520;49.066;8.660;2023-03-03T15:52:40;10.01;53.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:04:12;9.52;54.40
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:07:15;9.40;54.83
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:10:14;9.30;54.68
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:13:08;9.21;54.94
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:23:59;8.78;56.23
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:26:47;8.70;56.51
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:34:29;8.37;57.09
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:37:04;8.29;57.48
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:42:31;8.03;57.88
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:53:04;7.60;59.09
69359;HTU21D;56520;49.066;8.660;2023-03-03T16:58:34;7.37;59.66
69359;HTU21D;56520;49.066;8.660;2023-03-03T17:06:48;7.01;60.57
69359;HTU21D;56520;49.066;8.660;2023-03-03T17:23:16;6.34;62.31
69359;HTU21D;56520;49.066;8.660;2023-03-03T17:34:53;5.78;62.73
69359;HTU21D;56520;49.066;8.660;2023-03-03T17:45:55;5.34;63.46
69359;HTU21D;56520;49.066;8.660;2023-03-03T17:49:03;5.25;63.91
69359;HTU21D;56520;49.066;8.660;2023-03-03T17:52:20;5.16;64.03
69359;HTU21D;56520;49.066;8.660;2023-03-03T17:57:13;4.96;64.88
69359;HTU21D;56520;49.066;8.660;2023-03-03T18:13:39;4.64;65.53
69359;HTU21D;56520;49.066;8.660;2023-03-03T18:22:08;4.35;66.40
69359;HTU21D;56520;49.066;8.660;2023-03-03T18:24:58;4.27;66.63
69359;HTU21D;56520;49.066;8.660;2023-03-03T18:27:35;4.18;67.20
69359;HTU21D;56520;49.066;8.660;2023-03-03T18:49:06;3.58;69.41
69359;HTU21D;56520;49.066;8.660;2023-03-03T18:57:11;3.40;69.11
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:05:05;3.25;69.88
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:07:47;3.16;69.81
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:18:18;2.88;72.84
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:23:28;2.76;72.38
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:36:58;2.49;72.70
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:44:50;2.34;73.27
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:49:51;2.21;73.35
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:52:28;2.14;73.56
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:55:29;2.10;73.55
69359;HTU21D;56520;49.066;8.660;2023-03-03T19:58:00;2.05;73.72
69359;HTU21D;56520;49.066;8.660;2023-03-03T20:00:41;1.99;73.93
69359;HTU21D;56520;49.066;8.660;2023-03-03T20:05:59;1.88;73.90
69359;HTU21D;56520;49.066;8.660;2023-03-03T20:14:08;1.69;75.86
69359;HTU21D;56520;49.066;8.660;2023-03-03T20:16:39;1.63;75.37
69359;HTU21D;56520;49.066;8.660;2023-03-03T20:22:12;1.48;75.56
69359;HTU21D;56520;49.066;8.660;2023-03-03T20:24:52;1.41;75.79
69359;HTU21D;56520;49.066;8.660;2023-03-03T20:30:11;1.26;76.00
69359;HTU21D;56520;49.066;8.660;2023-03-03T20:39:02;1.11;77.87
