sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2023-03-03T00:00:14;103055.18;;;7.95;79.50
57412;BME280;43247;52.828;-8.980;2023-03-03T00:01:13;103057.28;;;7.94;79.44
57412;BME280;43247;52.828;-8.980;2023-03-03T00:02:13;103055.37;;;7.94;79.44
57412;BME280;43247;52.828;-8.980;2023-03-03T00:03:17;103054.55;;;7.95;79.38
57412;BME280;43247;52.828;-8.980;2023-03-03T00:04:14;103053.91;;;7.97;79.41
57412;BME280;43247;52.828;-8.980;2023-03-03T00:05:15;103053.08;;;7.96;79.39
57412;BME280;43247;52.828;-8.980;2023-03-03T00:06:15;103055.80;;;7.96;79.41
57412;BME280;43247;52.828;-8.980;2023-03-03T00:07:15;103056.96;;;7.94;79.45
57412;BME280;43247;52.828;-8.980;2023-03-03T00:08:16;103057.80;;;7.95;79.43
57412;BME280;43247;52.828;-8.980;2023-03-03T00:09:16;103059.87;;;7.94;79.38
57412;BME280;43247;52.828;-8.980;2023-03-03T00:10:16;103059.51;;;7.94;79.45
57412;BME280;43247;52.828;-8.980;2023-03-03T00:11:17;103059.17;;;7.94;79.45
57412;BME280;43247;52.828;-8.980;2023-03-03T00:12:22;103060.55;;;7.95;79.41
57412;BME280;43247;52.828;-8.980;2023-03-03T00:13:19;103061.20;;;7.96;79.40
57412;BME280;43247;52.828;-8.980;2023-03-03T00:14:21;103061.19;;;7.96;79.38
57412;BME280;43247;52.828;-8.980;2023-03-03T00:15:19;103062.24;;;7.97;79.36
57412;BME280;43247;52.828;-8.980;2023-03-03T00:16:23;103062.98;;;7.96;79.35
57412;BME280;43247;52.828;-8.980;2023-03-03T00:17:21;103061.58;;;7.96;79.26
57412;BME280;43247;52.828;-8.980;2023-03-03T00:18:23;103063.73;;;7.95;79.31
57412;BME280;43247;52.828;-8.980;2023-03-03T00:19:19;103064.98;;;7.93;79.33
57412;BME280;43247;52.828;-8.980;2023-03-03T00:20:30;103065.66;;;7.93;79.34
57412;BME280;43247;52.828;-8.980;2023-03-03T00:21:26;103064.32;;;7.92;79.30
57412;BME280;43247;52.828;-8.980;2023-03-03T00:22:27;103065.48;;;7.91;79.27
57412;BME280;43247;52.828;-8.980;2023-03-03T00:23:28;103064.13;;;7.93;79.27
57412;BME280;43247;52.828;-8.980;2023-03-03T00:24:22;103062.88;;;7.93;79.22
57412;BME280;43247;52.828;-8.980;2023-03-03T00:25:27;103063.38;;;7.92;79.27
57412;BME280;43247;52.828;-8.980;2023-03-03T00:26:24;103065.42;;;7.91;79.24
57412;BME280;43247;52.828;-8.980;2023-03-03T00:27:28;103064.09;;;7.91;79.25
57412;BME280;43247;52.828;-8.980;2023-03-03T00:28:24;103066.39;;;7.90;79.32
57412;BME280;43247;52.828;-8.980;2023-03-03T00:29:29;103064.09;;;7.90;79.31
57412;BME280;43247;52.828;-8.980;2023-03-03T00:30:25;103066.02;;;7.89;79.29
57412;BME280;43247;52.828;-8.980;2023-03-03T00:31:28;103067.01;;;7.89;79.35
57412;BME280;43247;52.828;-8.980;2023-03-03T00:32:26;103066.74;;;7.88;79.36
57412;BME280;43247;52.828;-8.980;2023-03-03T00:33:28;103068.42;;;7.88;79.33
57412;BME280;43247;52.828;-8.980;2023-03-03T00:34:25;103067.84;;;7.87;79.30
57412;BME280;43247;52.828;-8.980;2023-03-03T00:35:26;103069.92;;;7.89;79.32
57412;BME280;43247;52.828;-8.980;2023-03-03T00:36:30;103069.58;;;7.88;79.30
57412;BME280;43247;52.828;-8.980;2023-03-03T00:37:29;103067.94;;;7.87;79.39
57412;BME280;43247;52.828;-8.980;2023-03-03T00:38:26;103070.86;;;7.86;79.38
57412;BME280;43247;52.828;-8.980;2023-03-03T00:39:29;103071.64;;;7.86;79.40
57412;BME280;43247;52.828;-8.980;2023-03-03T00:40:32;103072.66;;;7.86;79.37
57412;BME280;43247;52.828;-8.980;2023-03-03T00:41:27;103072.98;;;7.85;79.35
57412;BME280;43247;52.828;-8.980;2023-03-03T00:42:28;103076.58;;;7.86;79.32
57412;BME280;43247;52.828;-8.980;2023-03-03T00:43:33;103076.91;;;7.87;79.35
57412;BME280;43247;52.828;-8.980;2023-03-03T00:44:37;103078.26;;;7.87;79.32
57412;BME280;43247;52.828;-8.980;2023-03-03T00:45:42;103078.71;;;7.86;79.31
57412;BME280;43247;52.828;-8.980;2023-03-03T00:46:29;103080.64;;;7.86;79.33
57412;BME280;43247;52.828;-8.980;2023-03-03T00:47:30;103082.19;;;7.86;79.34
57412;BME280;43247;52.828;-8.980;2023-03-03T00:48:39;103082.92;;;7.87;79.35
57412;BME280;43247;52.828;-8.980;2023-03-03T00:49:30;103083.56;;;7.86;79.29
57412;BME280;43247;52.828;-8.980;2023-03-03T00:50:32;103083.21;;;7.85;79.30
57412;BME280;43247;52.828;-8.980;2023-03-03T00:51:31;103082.57;;;7.84;79.29
57412;BME280;43247;52.828;-8.980;2023-03-03T00:52:34;103084.08;;;7.84;79.32
57412;BME280;43247;52.828;-8.980;2023-03-03T00:53:30;103082.77;;;7.83;79.28
57412;BME280;43247;52.828;-8.980;2023-03-03T00:54:31;103082.88;;;7.83;79.25
57412;BME280;43247;52.828;-8.980;2023-03-03T00:55:33;103082.59;;;7.82;79.25
57412;BME280;43247;52.828;-8.980;2023-03-03T00:56:32;103083.31;;;7.82;79.26
57412;BME280;43247;52.828;-8.980;2023-03-03T00:57:32;103082.16;;;7.82;79.33
57412;BME280;43247;52.828;-8.980;2023-03-03T00:58:33;103081.82;;;7.83;79.35
57412;BME280;43247;52.828;-8.980;2023-03-03T00:59:33;103083.24;;;7.83;79.33
57412;BME280;43247;52.828;-8.980;2023-03-03T01:00:34;103082.50;;;7.83;79.31
57412;BME280;43247;52.828;-8.980;2023-03-03T01:01:34;103082.80;;;7.82;79.34
57412;BME280;43247;52.828;-8.980;2023-03-03T01:02:35;103082.78;;;7.83;79.29
57412;BME280;43247;52.828;-8.980;2023-03-03T01:03:35;103081.29;;;7.84;79.26
57412;BME280;43247;52.828;-8.980;2023-03-03T01:04:35;103082.13;;;7.84;79.28
57412;BME280;43247;52.828;-8.980;2023-03-03T01:05:36;103081.75;;;7.84;79.28
57412;BME280;43247;52.828;-8.980;2023-03-03T01:06:36;103081.73;;;7.83;79.33
57412;BME280;43247;52.828;-8.980;2023-03-03T01:07:37;103082.21;;;7.83;79.28
57412;BME280;43247;52.828;-8.980;2023-03-03T01:08:37;103080.63;;;7.82;79.29
57412;BME280;43247;52.828;-8.980;2023-03-03T01:09:38;103080.59;;;7.82;79.18
57412;BME280;43247;52.828;-8.980;2023-03-03T01:10:41;103078.22;;;7.81;79.20
57412;BME280;43247;52.828;-8.980;2023-03-03T01:11:38;103077.90;;;7.80;79.21
57412;BME280;43247;52.828;-8.980;2023-03-03T01:12:38;103078.03;;;7.80;79.16
57412;BME280;43247;52.828;-8.980;2023-03-03T01:13:41;103079.33;;;7.80;79.17
57412;BME280;43247;52.828;-8.980;2023-03-03T01:14:39;103079.62;;;7.80;79.19
57412;BME280;43247;52.828;-8.980;2023-03-03T01:15:39;103080.19;;;7.79;79.19
57412;BME280;43247;52.828;-8.980;2023-03-03T01:16:39;103080.90;;;7.80;79.21
57412;BME280;43247;52.828;-8.980;2023-03-03T01:17:41;103080.85;;;7.79;79.18
57412;BME280;43247;52.828;-8.980;2023-03-03T01:18:40;103078.94;;;7.79;79.23
57412;BME280;43247;52.828;-8.980;2023-03-03T01:19:41;103079.34;;;7.78;79.21
57412;BME280;43247;52.828;-8.980;2023-03-03T01:20:41;103078.83;;;7.77;79.20
57412;BME280;43247;52.828;-8.980;2023-03-03T01:21:42;103079.74;;;7.78;79.15
57412;BME280;43247;52.828;-8.980;2023-03-03T01:22:42;103078.28;;;7.79;79.09
57412;BME280;43247;52.828;-8.980;2023-03-03T01:23:42;103081.84;;;7.78;79.19
57412;BME280;43247;52.828;-8.980;2023-03-03T01:24:42;103080.48;;;7.77;79.19
57412;BME280;43247;52.828;-8.980;2023-03-03T01:25:42;103081.00;;;7.77;79.17
57412;BME280;43247;52.828;-8.980;2023-03-03T01:26:43;103079.66;;;7.77;79.21
57412;BME280;43247;52.828;-8.980;2023-03-03T01:27:43;103080.55;;;7.76;79.26
57412;BME280;43247;52.828;-8.980;2023-03-03T01:28:43;103078.98;;;7.76;79.20
57412;BME280;43247;52.828;-8.980;2023-03-03T01:29:43;103079.22;;;7.76;79.18
57412;BME280;43247;52.828;-8.980;2023-03-03T01:30:43;103079.36;;;7.76;79.12
57412;BME280;43247;52.828;-8.980;2023-03-03T01:31:44;103079.82;;;7.76;79.17
57412;BME280;43247;52.828;-8.980;2023-03-03T01:32:44;103078.47;;;7.75;79.13
57412;BME280;43247;52.828;-8.980;2023-03-03T01:33:45;103078.07;;;7.75;79.16
57412;BME280;43247;52.828;-8.980;2023-03-03T01:34:45;103078.58;;;7.76;79.15
57412;BME280;43247;52.828;-8.980;2023-03-03T01:35:46;103077.47;;;7.76;79.14
57412;BME280;43247;52.828;-8.980;2023-03-03T01:36:45;103077.02;;;7.75;79.15
57412;BME280;43247;52.828;-8.980;2023-03-03T01:37:45;103077.45;;;7.75;79.06
57412;BME280;43247;52.828;-8.980;2023-03-03T01:38:46;103077.00;;;7.74;79.13
57412;BME280;43247;52.828;-8.980;2023-03-03T01:39:48;103080.39;;;7.74;79.10
57412;BME280;43247;52.828;-8.980;2023-03-03T01:40:51;103082.40;;;7.73;79.07
57412;BME280;43247;52.828;-8.980;2023-03-03T01:41:47;103082.64;;;7.73;79.05
57412;BME280;43247;52.828;-8.980;2023-03-03T01:42:48;103083.47;;;7.73;79.08
57412;BME280;43247;52.828;-8.980;2023-03-03T01:43:49;103082.88;;;7.72;79.09
57412;BME280;43247;52.828;-8.980;2023-03-03T01:46:53;103080.89;;;7.72;79.18
57412;BME280;43247;52.828;-8.980;2023-03-03T01:47:55;103077.81;;;7.72;79.16
57412;BME280;43247;52.828;-8.980;2023-03-03T01:48:51;103076.61;;;7.71;79.19
57412;BME280;43247;52.828;-8.980;2023-03-03T01:49:54;103075.91;;;7.70;79.16
57412;BME280;43247;52.828;-8.980;2023-03-03T01:50:55;103074.41;;;7.70;79.15
57412;BME280;43247;52.828;-8.980;2023-03-03T01:51:54;103073.65;;;7.70;79.13
57412;BME280;43247;52.828;-8.980;2023-03-03T01:52:51;103073.00;;;7.70;79.09
57412;BME280;43247;52.828;-8.980;2023-03-03T01:53:53;103071.48;;;7.71;79.22
57412;BME280;43247;52.828;-8.980;2023-03-03T01:54:53;103071.23;;;7.71;79.20
57412;BME280;43247;52.828;-8.980;2023-03-03T01:55:52;103074.41;;;7.70;79.11
57412;BME280;43247;52.828;-8.980;2023-03-03T01:56:54;103072.24;;;7.69;79.11
57412;BME280;43247;52.828;-8.980;2023-03-03T01:57:58;103072.71;;;7.69;79.12
57412;BME280;43247;52.828;-8.980;2023-03-03T01:58:56;103073.48;;;7.70;79.06
57412;BME280;43247;52.828;-8.980;2023-03-03T01:59:52;103072.10;;;7.70;79.06
57412;BME280;43247;52.828;-8.980;2023-03-03T02:00:58;103071.43;;;7.70;79.07
57412;BME280;43247;52.828;-8.980;2023-03-03T02:01:52;103071.10;;;7.70;79.16
57412;BME280;43247;52.828;-8.980;2023-03-03T02:02:53;103070.54;;;7.70;79.10
57412;BME280;43247;52.828;-8.980;2023-03-03T02:03:53;103071.91;;;7.68;79.05
57412;BME280;43247;52.828;-8.980;2023-03-03T02:04:53;103070.30;;;7.69;78.98
57412;BME280;43247;52.828;-8.980;2023-03-03T02:05:58;103070.55;;;7.68;79.01
57412;BME280;43247;52.828;-8.980;2023-03-03T02:06:55;103073.48;;;7.67;78.98
57412;BME280;43247;52.828;-8.980;2023-03-03T02:07:54;103071.72;;;7.68;78.98
57412;BME280;43247;52.828;-8.980;2023-03-03T02:08:58;103074.61;;;7.68;79.00
57412;BME280;43247;52.828;-8.980;2023-03-03T02:09:57;103073.94;;;7.70;78.98
57412;BME280;43247;52.828;-8.980;2023-03-03T02:10:55;103073.66;;;7.69;78.99
57412;BME280;43247;52.828;-8.980;2023-03-03T02:11:59;103076.48;;;7.70;79.01
57412;BME280;43247;52.828;-8.980;2023-03-03T02:12:56;103074.90;;;7.70;78.90
57412;BME280;43247;52.828;-8.980;2023-03-03T02:13:55;103076.37;;;7.70;78.69
57412;BME280;43247;52.828;-8.980;2023-03-03T02:14:55;103078.55;;;7.70;78.70
57412;BME280;43247;52.828;-8.980;2023-03-03T02:15:55;103079.38;;;7.70;78.62
57412;BME280;43247;52.828;-8.980;2023-03-03T02:16:56;103079.07;;;7.69;78.61
57412;BME280;43247;52.828;-8.980;2023-03-03T02:17:59;103079.58;;;7.68;78.63
57412;BME280;43247;52.828;-8.980;2023-03-03T02:18:56;103078.53;;;7.69;78.64
57412;BME280;43247;52.828;-8.980;2023-03-03T02:20:00;103079.91;;;7.67;78.54
57412;BME280;43247;52.828;-8.980;2023-03-03T02:21:00;103079.85;;;7.67;78.52
57412;BME280;43247;52.828;-8.980;2023-03-03T02:21:58;103079.65;;;7.68;78.64
57412;BME280;43247;52.828;-8.980;2023-03-03T02:23:00;103077.03;;;7.67;78.45
57412;BME280;43247;52.828;-8.980;2023-03-03T02:24:03;103077.92;;;7.66;78.51
57412;BME280;43247;52.828;-8.980;2023-03-03T02:25:00;103076.67;;;7.66;78.41
57412;BME280;43247;52.828;-8.980;2023-03-03T02:26:05;103075.65;;;7.65;78.44
57412;BME280;43247;52.828;-8.980;2023-03-03T02:26:58;103075.75;;;7.64;78.37
57412;BME280;43247;52.828;-8.980;2023-03-03T02:27:59;103076.69;;;7.65;78.50
57412;BME280;43247;52.828;-8.980;2023-03-03T02:28:59;103075.95;;;7.65;78.40
57412;BME280;43247;52.828;-8.980;2023-03-03T02:30:08;103075.85;;;7.64;78.40
57412;BME280;43247;52.828;-8.980;2023-03-03T02:31:00;103075.78;;;7.63;78.45
57412;BME280;43247;52.828;-8.980;2023-03-03T02:32:00;103075.01;;;7.62;78.44
57412;BME280;43247;52.828;-8.980;2023-03-03T02:33:00;103074.40;;;7.63;78.43
57412;BME280;43247;52.828;-8.980;2023-03-03T02:34:00;103073.32;;;7.62;78.51
57412;BME280;43247;52.828;-8.980;2023-03-03T02:35:00;103073.67;;;7.62;78.55
57412;BME280;43247;52.828;-8.980;2023-03-03T02:36:01;103072.00;;;7.62;78.54
57412;BME280;43247;52.828;-8.980;2023-03-03T02:37:02;103071.51;;;7.62;78.54
57412;BME280;43247;52.828;-8.980;2023-03-03T02:38:15;103073.09;;;7.61;78.57
57412;BME280;43247;52.828;-8.980;2023-03-03T02:39:06;103071.15;;;7.62;78.71
57412;BME280;43247;52.828;-8.980;2023-03-03T02:40:04;103073.79;;;7.62;78.68
57412;BME280;43247;52.828;-8.980;2023-03-03T02:41:09;103070.56;;;7.61;78.69
57412;BME280;43247;52.828;-8.980;2023-03-03T02:42:07;103071.28;;;7.61;78.61
57412;BME280;43247;52.828;-8.980;2023-03-03T02:43:05;103071.20;;;7.60;78.50
57412;BME280;43247;52.828;-8.980;2023-03-03T02:44:06;103072.45;;;7.60;78.51
57412;BME280;43247;52.828;-8.980;2023-03-03T02:45:07;103072.63;;;7.60;78.76
57412;BME280;43247;52.828;-8.980;2023-03-03T02:46:06;103071.06;;;7.60;78.72
57412;BME280;43247;52.828;-8.980;2023-03-03T02:47:06;103069.25;;;7.60;78.59
57412;BME280;43247;52.828;-8.980;2023-03-03T02:48:06;103070.14;;;7.58;78.66
57412;BME280;43247;52.828;-8.980;2023-03-03T02:49:08;103069.70;;;7.53;78.65
57412;BME280;43247;52.828;-8.980;2023-03-03T02:50:07;103069.60;;;7.54;78.62
57412;BME280;43247;52.828;-8.980;2023-03-03T02:51:06;103070.24;;;7.55;78.53
57412;BME280;43247;52.828;-8.980;2023-03-03T02:52:08;103072.67;;;7.55;78.54
57412;BME280;43247;52.828;-8.980;2023-03-03T02:53:07;103071.57;;;7.58;78.40
57412;BME280;43247;52.828;-8.980;2023-03-03T02:54:09;103071.96;;;7.58;78.46
57412;BME280;43247;52.828;-8.980;2023-03-03T02:55:08;103073.20;;;7.57;78.44
57412;BME280;43247;52.828;-8.980;2023-03-03T02:56:08;103071.33;;;7.58;78.40
57412;BME280;43247;52.828;-8.980;2023-03-03T02:57:08;103071.63;;;7.58;78.37
57412;BME280;43247;52.828;-8.980;2023-03-03T02:58:09;103071.16;;;7.57;78.36
57412;BME280;43247;52.828;-8.980;2023-03-03T02:59:10;103072.34;;;7.57;78.31
57412;BME280;43247;52.828;-8.980;2023-03-03T03:00:10;103072.37;;;7.58;78.36
57412;BME280;43247;52.828;-8.980;2023-03-03T03:01:10;103071.13;;;7.59;78.39
57412;BME280;43247;52.828;-8.980;2023-03-03T03:02:10;103070.31;;;7.59;78.25
57412;BME280;43247;52.828;-8.980;2023-03-03T03:03:10;103072.11;;;7.58;78.28
57412;BME280;43247;52.828;-8.980;2023-03-03T03:04:12;103071.63;;;7.58;78.35
57412;BME280;43247;52.828;-8.980;2023-03-03T03:05:10;103074.48;;;7.57;78.36
57412;BME280;43247;52.828;-8.980;2023-03-03T03:06:12;103074.60;;;7.57;78.33
57412;BME280;43247;52.828;-8.980;2023-03-03T03:07:11;103072.61;;;7.56;78.32
57412;BME280;43247;52.828;-8.980;2023-03-03T03:08:12;103072.64;;;7.56;78.38
57412;BME280;43247;52.828;-8.980;2023-03-03T03:09:14;103072.23;;;7.56;78.23
57412;BME280;43247;52.828;-8.980;2023-03-03T03:10:13;103072.79;;;7.56;78.23
57412;BME280;43247;52.828;-8.980;2023-03-03T03:11:13;103072.66;;;7.57;78.03
57412;BME280;43247;52.828;-8.980;2023-03-03T03:12:14;103071.52;;;7.58;77.95
57412;BME280;43247;52.828;-8.980;2023-03-03T03:13:14;103071.00;;;7.58;77.92
57412;BME280;43247;52.828;-8.980;2023-03-03T03:14:14;103071.86;;;7.57;77.80
57412;BME280;43247;52.828;-8.980;2023-03-03T03:15:15;103071.74;;;7.57;77.87
57412;BME280;43247;52.828;-8.980;2023-03-03T03:16:15;103072.85;;;7.58;77.92
57412;BME280;43247;52.828;-8.980;2023-03-03T03:17:15;103071.77;;;7.56;77.89
57412;BME280;43247;52.828;-8.980;2023-03-03T03:18:15;103071.66;;;7.56;78.00
57412;BME280;43247;52.828;-8.980;2023-03-03T03:19:16;103069.99;;;7.55;78.05
57412;BME280;43247;52.828;-8.980;2023-03-03T03:20:16;103070.87;;;7.55;78.07
57412;BME280;43247;52.828;-8.980;2023-03-03T03:21:17;103068.32;;;7.54;78.09
57412;BME280;43247;52.828;-8.980;2023-03-03T03:22:17;103068.59;;;7.54;78.21
57412;BME280;43247;52.828;-8.980;2023-03-03T03:23:17;103066.19;;;7.53;78.23
57412;BME280;43247;52.828;-8.980;2023-03-03T03:24:17;103069.55;;;7.54;78.28
57412;BME280;43247;52.828;-8.980;2023-03-03T03:25:17;103067.39;;;7.54;77.97
57412;BME280;43247;52.828;-8.980;2023-03-03T03:26:18;103067.24;;;7.53;78.13
57412;BME280;43247;52.828;-8.980;2023-03-03T03:27:18;103066.97;;;7.53;78.06
57412;BME280;43247;52.828;-8.980;2023-03-03T03:28:18;103064.77;;;7.52;78.06
57412;BME280;43247;52.828;-8.980;2023-03-03T03:29:19;103064.66;;;7.51;78.09
57412;BME280;43247;52.828;-8.980;2023-03-03T03:30:19;103060.86;;;7.50;78.19
57412;BME280;43247;52.828;-8.980;2023-03-03T03:31:20;103064.72;;;7.51;78.27
57412;BME280;43247;52.828;-8.980;2023-03-03T03:32:20;103063.32;;;7.49;78.19
57412;BME280;43247;52.828;-8.980;2023-03-03T03:33:20;103064.12;;;7.48;78.12
57412;BME280;43247;52.828;-8.980;2023-03-03T03:34:21;103063.44;;;7.49;78.19
57412;BME280;43247;52.828;-8.980;2023-03-03T03:35:21;103063.85;;;7.50;78.11
57412;BME280;43247;52.828;-8.980;2023-03-03T03:36:21;103064.93;;;7.49;78.10
57412;BME280;43247;52.828;-8.980;2023-03-03T03:37:21;103064.71;;;7.50;78.13
57412;BME280;43247;52.828;-8.980;2023-03-03T03:38:22;103065.86;;;7.50;78.13
57412;BME280;43247;52.828;-8.980;2023-03-03T03:39:22;103066.98;;;7.48;78.15
57412;BME280;43247;52.828;-8.980;2023-03-03T03:40:22;103065.88;;;7.48;78.10
57412;BME280;43247;52.828;-8.980;2023-03-03T03:41:22;103065.72;;;7.46;78.12
57412;BME280;43247;52.828;-8.980;2023-03-03T03:42:22;103066.04;;;7.45;78.23
57412;BME280;43247;52.828;-8.980;2023-03-03T03:43:22;103068.48;;;7.44;78.18
57412;BME280;43247;52.828;-8.980;2023-03-03T03:44:23;103066.46;;;7.45;78.19
57412;BME280;43247;52.828;-8.980;2023-03-03T03:45:23;103065.83;;;7.45;78.03
57412;BME280;43247;52.828;-8.980;2023-03-03T03:46:23;103065.30;;;7.46;78.04
57412;BME280;43247;52.828;-8.980;2023-03-03T03:47:23;103064.39;;;7.44;77.90
57412;BME280;43247;52.828;-8.980;2023-03-03T03:48:23;103062.86;;;7.41;77.93
57412;BME280;43247;52.828;-8.980;2023-03-03T03:49:24;103062.46;;;7.40;77.93
57412;BME280;43247;52.828;-8.980;2023-03-03T03:50:24;103062.36;;;7.41;78.02
57412;BME280;43247;52.828;-8.980;2023-03-03T03:51:24;103063.83;;;7.40;77.95
57412;BME280;43247;52.828;-8.980;2023-03-03T03:52:24;103065.03;;;7.40;78.04
57412;BME280;43247;52.828;-8.980;2023-03-03T03:53:24;103064.67;;;7.40;78.06
57412;BME280;43247;52.828;-8.980;2023-03-03T03:54:25;103065.38;;;7.39;78.07
57412;BME280;43247;52.828;-8.980;2023-03-03T03:55:25;103065.27;;;7.37;78.05
57412;BME280;43247;52.828;-8.980;2023-03-03T03:56:25;103064.67;;;7.36;77.97
57412;BME280;43247;52.828;-8.980;2023-03-03T03:57:25;103063.98;;;7.35;77.91
57412;BME280;43247;52.828;-8.980;2023-03-03T03:58:25;103062.42;;;7.34;78.01
57412;BME280;43247;52.828;-8.980;2023-03-03T03:59:26;103061.81;;;7.34;78.01
57412;BME280;43247;52.828;-8.980;2023-03-03T04:00:26;103062.36;;;7.34;77.98
57412;BME280;43247;52.828;-8.980;2023-03-03T04:01:26;103061.86;;;7.34;77.96
57412;BME280;43247;52.828;-8.980;2023-03-03T04:02:26;103060.01;;;7.34;77.92
57412;BME280;43247;52.828;-8.980;2023-03-03T04:03:26;103058.05;;;7.32;78.02
57412;BME280;43247;52.828;-8.980;2023-03-03T04:04:27;103058.67;;;7.31;78.23
57412;BME280;43247;52.828;-8.980;2023-03-03T04:05:27;103060.13;;;7.33;78.12
57412;BME280;43247;52.828;-8.980;2023-03-03T04:06:27;103059.90;;;7.33;78.08
57412;BME280;43247;52.828;-8.980;2023-03-03T04:07:28;103059.85;;;7.34;77.94
57412;BME280;43247;52.828;-8.980;2023-03-03T04:08:27;103057.46;;;7.36;77.85
57412;BME280;43247;52.828;-8.980;2023-03-03T04:09:27;103058.05;;;7.36;77.82
57412;BME280;43247;52.828;-8.980;2023-03-03T04:10:28;103059.33;;;7.35;77.74
57412;BME280;43247;52.828;-8.980;2023-03-03T04:11:28;103060.08;;;7.35;77.85
57412;BME280;43247;52.828;-8.980;2023-03-03T04:12:29;103058.40;;;7.35;77.80
57412;BME280;43247;52.828;-8.980;2023-03-03T04:13:29;103058.60;;;7.34;77.76
57412;BME280;43247;52.828;-8.980;2023-03-03T04:14:29;103058.09;;;7.36;77.76
57412;BME280;43247;52.828;-8.980;2023-03-03T04:15:29;103058.08;;;7.34;77.74
57412;BME280;43247;52.828;-8.980;2023-03-03T04:16:29;103055.57;;;7.33;77.73
57412;BME280;43247;52.828;-8.980;2023-03-03T04:17:30;103055.50;;;7.33;77.61
57412;BME280;43247;52.828;-8.980;2023-03-03T04:18:30;103057.05;;;7.33;77.63
57412;BME280;43247;52.828;-8.980;2023-03-03T04:19:30;103054.37;;;7.31;77.48
57412;BME280;43247;52.828;-8.980;2023-03-03T04:20:30;103055.43;;;7.29;77.53
57412;BME280;43247;52.828;-8.980;2023-03-03T04:21:31;103057.29;;;7.29;77.46
57412;BME280;43247;52.828;-8.980;2023-03-03T04:22:31;103056.49;;;7.27;77.38
57412;BME280;43247;52.828;-8.980;2023-03-03T04:23:31;103059.08;;;7.25;77.55
57412;BME280;43247;52.828;-8.980;2023-03-03T04:24:31;103057.12;;;7.22;77.58
57412;BME280;43247;52.828;-8.980;2023-03-03T04:25:32;103057.94;;;7.21;77.47
57412;BME280;43247;52.828;-8.980;2023-03-03T04:26:32;103059.76;;;7.17;77.50
57412;BME280;43247;52.828;-8.980;2023-03-03T04:27:33;103062.79;;;7.17;77.61
57412;BME280;43247;52.828;-8.980;2023-03-03T04:28:32;103066.74;;;7.15;77.60
57412;BME280;43247;52.828;-8.980;2023-03-03T04:29:32;103066.51;;;7.15;77.50
57412;BME280;43247;52.828;-8.980;2023-03-03T04:30:33;103068.88;;;7.16;77.42
57412;BME280;43247;52.828;-8.980;2023-03-03T04:31:33;103069.67;;;7.16;77.41
57412;BME280;43247;52.828;-8.980;2023-03-03T04:32:33;103071.02;;;7.16;77.39
57412;BME280;43247;52.828;-8.980;2023-03-03T04:33:33;103071.47;;;7.15;77.49
57412;BME280;43247;52.828;-8.980;2023-03-03T04:34:33;103075.34;;;7.13;77.49
57412;BME280;43247;52.828;-8.980;2023-03-03T04:35:34;103074.48;;;7.13;77.59
57412;BME280;43247;52.828;-8.980;2023-03-03T04:36:34;103074.95;;;7.11;77.79
57412;BME280;43247;52.828;-8.980;2023-03-03T04:37:35;103076.25;;;7.15;77.79
57412;BME280;43247;52.828;-8.980;2023-03-03T04:38:34;103074.80;;;7.18;77.66
57412;BME280;43247;52.828;-8.980;2023-03-03T04:39:34;103078.76;;;7.19;77.63
57412;BME280;43247;52.828;-8.980;2023-03-03T04:40:35;103076.87;;;7.19;77.52
57412;BME280;43247;52.828;-8.980;2023-03-03T04:41:35;103079.04;;;7.19;77.41
57412;BME280;43247;52.828;-8.980;2023-03-03T04:42:35;103079.11;;;7.17;77.32
57412;BME280;43247;52.828;-8.980;2023-03-03T04:43:35;103080.99;;;7.17;77.31
57412;BME280;43247;52.828;-8.980;2023-03-03T04:44:35;103081.17;;;7.16;77.34
57412;BME280;43247;52.828;-8.980;2023-03-03T04:45:36;103079.87;;;7.15;77.33
57412;BME280;43247;52.828;-8.980;2023-03-03T04:46:36;103078.33;;;7.15;77.26
57412;BME280;43247;52.828;-8.980;2023-03-03T04:47:36;103081.36;;;7.14;77.34
57412;BME280;43247;52.828;-8.980;2023-03-03T04:48:36;103079.94;;;7.12;77.19
57412;BME280;43247;52.828;-8.980;2023-03-03T04:49:36;103079.49;;;7.09;77.17
57412;BME280;43247;52.828;-8.980;2023-03-03T04:50:37;103080.35;;;7.08;77.37
57412;BME280;43247;52.828;-8.980;2023-03-03T04:51:37;103081.40;;;7.04;77.41
57412;BME280;43247;52.828;-8.980;2023-03-03T04:52:37;103082.27;;;7.02;77.51
57412;BME280;43247;52.828;-8.980;2023-03-03T04:53:37;103085.32;;;7.02;77.66
57412;BME280;43247;52.828;-8.980;2023-03-03T04:54:37;103087.66;;;7.02;77.50
57412;BME280;43247;52.828;-8.980;2023-03-03T04:55:38;103085.95;;;6.99;77.55
57412;BME280;43247;52.828;-8.980;2023-03-03T04:56:38;103089.57;;;6.97;77.65
57412;BME280;43247;52.828;-8.980;2023-03-03T04:57:38;103088.84;;;7.00;77.71
57412;BME280;43247;52.828;-8.980;2023-03-03T04:58:38;103089.32;;;7.05;77.59
