sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:00:59;1.95;84.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:03:26;1.94;84.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:05:53;1.94;84.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:08:20;1.90;84.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:10:49;1.86;84.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:13:22;1.82;84.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:15:49;1.80;85.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:18:38;1.78;84.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:21:23;1.76;85.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:24:23;1.75;85.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:27:01;1.78;85.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:29:35;1.78;85.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:32:19;1.79;85.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:35:00;1.80;84.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:37:33;1.79;84.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:40:34;1.82;84.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:43:17;1.86;84.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:45:55;1.83;84.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:48:51;1.83;84.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:51:32;1.84;84.92
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T00:57:44;1.78;84.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:00:16;1.73;85.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:02:46;1.70;85.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:05:43;1.64;85.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:08:16;1.61;85.46
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:10:54;1.60;85.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:13:33;1.65;85.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:16:00;1.69;85.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:18:34;1.73;85.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:21:17;1.79;85.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:24:02;1.82;85.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:26:31;1.84;85.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:28:58;1.83;85.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:31:33;1.78;85.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:34:21;1.76;85.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:48:41;1.82;85.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:51:28;1.84;84.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:54:05;1.81;84.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:56:43;1.81;84.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T01:59:22;1.82;84.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:01:54;1.82;84.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:04:42;1.81;84.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:07:11;1.83;85.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:09:54;1.87;84.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:12:43;1.91;84.92
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:15:25;1.92;84.92
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:17:54;1.94;84.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:20:54;1.93;84.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:26:22;1.97;84.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:28:59;2.00;84.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:31:53;2.05;84.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:34:25;2.07;84.79
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:37:08;2.06;84.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:39:36;2.05;84.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:45:00;2.03;84.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:47:27;2.06;84.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:49:54;2.03;84.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:52:32;2.06;85.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:55:03;2.08;84.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:57:29;2.06;84.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T02:59:59;2.06;84.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:02:33;2.06;84.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:04:59;2.05;84.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:07:27;2.05;84.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:09:56;2.00;84.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:12:23;1.97;84.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:14:54;1.94;84.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:17:23;1.94;84.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:19:52;1.93;84.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:22:20;1.93;84.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:24:48;1.91;84.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:27:20;1.91;84.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:29:49;1.95;84.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:32:17;1.99;84.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:34:45;2.05;84.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:37:11;2.09;84.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:39:38;2.10;84.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:42:04;2.11;84.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:44:31;2.12;84.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:46:58;2.15;84.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:49:27;2.16;83.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:51:57;2.16;83.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:54:28;2.15;83.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:56:56;2.13;83.79
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T03:59:24;2.12;83.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:01:51;2.11;83.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:04:20;2.12;83.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:06:50;2.12;83.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:09:20;2.15;83.92
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:11:49;2.19;83.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:14:19;2.21;83.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:16:47;2.23;83.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:19:13;2.24;83.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:21:46;2.26;83.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:24:16;2.27;83.46
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:26:49;2.26;83.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:29:21;2.28;83.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:31:49;2.30;83.37
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:34:22;2.31;83.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:37:08;2.32;83.30
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:39:50;2.34;83.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:42:21;2.34;83.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:44:50;2.36;83.30
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:47:19;2.39;83.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:49:57;2.41;83.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:52:25;2.44;83.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:54:53;2.49;83.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:57:22;2.49;82.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T04:59:50;2.47;82.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:02:30;2.45;82.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:05:02;2.41;82.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:07:28;2.39;82.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:09:55;2.38;82.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:12:22;2.39;82.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:14:52;2.38;83.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:17:21;2.39;83.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:19:47;2.43;83.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:22:17;2.44;83.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:24:43;2.46;83.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:27:15;2.47;83.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:29:43;2.47;83.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:32:11;2.45;83.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:34:40;2.44;83.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:37:11;2.40;83.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:39:40;2.36;83.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:42:11;2.30;83.31
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:44:39;2.27;83.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:47:09;2.26;83.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:49:35;2.22;83.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:52:04;2.17;83.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:54:31;2.15;83.78
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T05:57:00;2.17;83.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:02:42;2.20;83.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:05:10;2.19;83.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:07:37;2.15;83.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:10:04;2.12;84.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:12:33;2.12;84.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:14:59;2.11;84.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:17:29;2.12;84.38
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:19:55;2.14;84.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:22:26;2.14;84.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:25:03;2.14;84.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:27:30;2.15;84.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:30:03;2.16;84.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:32:32;2.20;84.60
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:35:03;2.21;84.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:37:30;2.24;84.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:39:59;2.26;84.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:42:26;2.32;84.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:44:56;2.34;84.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:47:22;2.36;84.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:49:48;2.37;84.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:52:23;2.35;84.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:54:56;2.35;84.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T06:57:29;2.38;84.72
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:00:13;2.40;84.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:02:42;2.43;84.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:05:15;2.46;84.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:07:43;2.52;84.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:10:27;2.54;84.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:15:53;2.53;84.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:21:17;2.56;84.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:23:46;2.59;84.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:26:22;2.65;84.36
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:29:25;2.67;84.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:31:54;2.65;84.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:34:45;2.67;84.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:39:54;2.73;84.53
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:44:59;2.79;84.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:47:30;2.83;84.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:50:24;2.89;84.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:53:00;2.94;84.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T07:55:38;2.95;84.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:03:43;2.96;84.37
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:06:45;2.97;84.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:14:33;2.99;84.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:23:27;3.15;84.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:25:54;3.20;84.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:28:21;3.26;83.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:30:49;3.31;83.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:33:19;3.38;83.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:35:45;3.41;83.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:38:17;3.44;83.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:40:57;3.48;83.37
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:43:25;3.54;83.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:45:56;3.57;82.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:48:27;3.57;82.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:50:54;3.57;82.48
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:53:25;3.59;82.46
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:55:54;3.62;82.51
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T08:58:21;3.67;82.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:00:57;3.72;82.46
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:03:26;3.77;82.30
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:05:53;3.80;82.22
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:08:19;3.82;82.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:10:46;3.87;82.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:13:15;3.91;81.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:15:42;3.97;81.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:18:26;4.08;81.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:20:55;4.16;80.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:26:47;4.33;79.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:31:53;4.41;78.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:36:53;4.50;78.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:39:30;4.57;78.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:44:42;4.73;77.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T09:58:44;5.03;75.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T10:07:19;5.20;75.30
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T10:18:36;5.76;73.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T10:30:00;5.36;72.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T10:35:35;5.20;73.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T10:38:44;5.21;73.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T10:46:35;5.36;72.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T10:49:13;5.53;72.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:00:19;5.91;70.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:06:14;6.26;70.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:08:57;6.46;70.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:11:50;6.59;68.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:17:14;6.66;68.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:26:32;6.53;67.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:31:54;6.59;68.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:40:00;7.08;67.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:45:19;7.27;66.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:47:51;7.27;65.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:50:47;7.30;65.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T11:53:31;7.39;65.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:02:11;7.16;64.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:10:48;7.38;65.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:13:52;7.53;63.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:19:24;7.62;63.31
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:28:17;7.85;63.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:31:18;8.04;62.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:37:28;8.21;61.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:40:08;8.12;60.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:48:01;8.05;60.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:50:42;8.05;59.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:53:39;8.13;60.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T12:56:13;8.21;60.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:01:34;8.39;59.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:04:40;8.45;59.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:10:18;8.72;58.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:12:52;8.83;58.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:15:42;8.97;57.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:21:02;8.95;57.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:26:55;8.49;57.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:29:48;8.36;57.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:35:06;8.38;57.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:37:37;8.45;57.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:45:29;8.93;56.36
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:50:56;9.14;55.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:53:31;9.23;55.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T13:56:22;9.30;55.49
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:04:34;9.42;55.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:07:30;9.50;55.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:10:12;9.55;55.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:12:55;9.52;55.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:15:33;9.39;55.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:18:38;9.29;55.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:24:54;9.23;56.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:27:28;9.25;56.46
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:30:31;9.26;56.40
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:33:17;9.21;56.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:38:35;9.25;56.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:41:15;9.34;56.48
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:43:54;9.27;56.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:48:57;9.19;57.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:51:26;9.16;57.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:53:56;9.09;57.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:56:25;9.00;57.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T14:59:18;8.92;57.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T15:01:46;8.87;57.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T15:11:54;8.79;57.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T15:14:44;8.81;57.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T15:17:28;8.79;57.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T15:28:21;8.61;56.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T15:42:10;8.50;56.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T15:50:42;8.60;56.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T15:56:32;8.64;56.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:01:40;8.50;57.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:04:13;8.47;57.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:10:54;8.44;58.10
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:16:46;8.33;58.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:22:02;8.29;58.60
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:35:32;8.15;59.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:38:40;8.11;59.36
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:41:12;8.08;59.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:44:17;8.03;59.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:46:55;7.97;60.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:49:33;7.93;60.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T16:52:12;7.92;60.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T17:00:54;7.82;60.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T17:06:47;7.73;60.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T17:09:22;7.70;60.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T17:21:02;7.55;60.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T17:38:54;7.31;61.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T17:44:22;7.28;61.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T17:47:14;7.25;61.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T17:50:09;7.20;61.48
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T18:01:34;7.09;61.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T18:19:27;7.08;61.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T18:42:42;7.00;61.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T18:48:23;7.03;61.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T19:00:45;6.81;62.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T19:08:55;6.81;62.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T19:49:13;6.67;64.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T21:09:02;6.87;65.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T22:48:03;6.76;66.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T22:50:29;6.79;66.49
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T22:53:05;6.78;66.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T22:55:31;6.78;66.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-03-03T22:58:03;6.76;66.32
