sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:02:22;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:04:48;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:07:13;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:09:45;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:12:22;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:14:47;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:17:23;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:19:48;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:22:30;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:24:59;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:27:27;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:29:54;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:32:26;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:34:53;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:37:22;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:39:47;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:42:13;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:44:42;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:49:42;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:52:15;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:54:41;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:57:06;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T00:59:31;1.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:01:56;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:04:22;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:06:47;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:09:13;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:11:38;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:14:04;1.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:16:29;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:18:54;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:21:20;2.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:23:45;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:26:10;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:28:35;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:31:02;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:33:28;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:35:53;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:38:18;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:40:48;2.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:43:15;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:48:09;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:53:04;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T01:55:33;2.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:00:58;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:03:24;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:05:50;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:08:17;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:10:45;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:13:10;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:15:36;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:28:23;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:30:48;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:33:13;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:35:39;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:38:11;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:40:39;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:43:05;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:45:30;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:47:55;2.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:50:20;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:52:46;2.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:55:11;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T02:57:36;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:00:02;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:02:27;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:04:52;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:07:18;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:09:43;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:12:08;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:14:34;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:16:59;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:19:25;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:21:50;2.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:24:16;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:26:42;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:29:07;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:31:33;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:33:58;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:36:24;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:38:51;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:41:16;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:43:41;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:46:07;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:48:32;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:50:57;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:53:23;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:55:48;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T03:58:14;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:00:40;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:03:06;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:05:31;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:07:56;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:10:21;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:12:47;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:15:12;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:17:38;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:20:04;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:22:29;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:25:00;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:27:33;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:29:58;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:32:23;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:34:49;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:37:14;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:39:39;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:42:04;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:44:30;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:46:55;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:49:20;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:51:45;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:54:11;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:56:36;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T04:59:01;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:01:26;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:03:52;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:06:17;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:08:43;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:11:08;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:13:33;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:15:59;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:18:24;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:20:50;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:23:16;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:25:41;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:28:07;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:30:33;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:32:58;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:35:24;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:37:49;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:40:14;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:42:40;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:45:05;4.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:47:31;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:49:56;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:52:21;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:54:48;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:57:13;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T05:59:39;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:02:04;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:04:30;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:06:55;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:09:20;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:11:45;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:14:11;3.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:16:36;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:19:01;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:21:27;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:23:52;3.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:26:17;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:28:43;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:31:08;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:33:33;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:35:58;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:38:24;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:40:49;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:43:14;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:45:40;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:48:05;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:50:30;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:53:01;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:55:26;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T06:57:52;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:02:46;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:05:15;3.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:07:41;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:10:12;3.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:12:39;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:15:23;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:17:54;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:20:43;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:23:14;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:25:42;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:28:13;3.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:30:43;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:33:13;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:35:43;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:40:40;3.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:45:55;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:48:26;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:50:52;3.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:53:21;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:55:47;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T07:58:19;3.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:03:29;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:05:54;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:08:30;4.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:10:57;4.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:13:26;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:15:59;4.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:18:35;4.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:21:06;4.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:23:32;4.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:25:58;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:28:23;4.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:30:48;4.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:33:14;4.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:35:40;4.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:38:05;4.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:40:31;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:42:56;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:45:22;4.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:47:47;4.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:50:13;4.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:52:39;4.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:55:04;4.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:57:30;4.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T08:59:55;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:02:20;4.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:04:45;4.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:07:11;4.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:09:36;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:12:14;4.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:14:40;4.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:17:16;4.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:19:43;4.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:22:19;4.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:24:45;4.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:27:14;5.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:29:39;5.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:32:25;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:34:52;5.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:37:26;5.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:39:55;5.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:50:11;5.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T09:52:43;5.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T10:00:18;5.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T10:05:18;5.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T10:15:31;5.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T10:18:16;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T10:20:55;6.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T10:44:26;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T10:59:20;7.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:01:58;8.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:04:39;7.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:07:26;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:25:25;8.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:27:57;8.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:30:33;8.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:33:05;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:35:37;8.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:40:48;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:43:16;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:45:43;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:48:17;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T11:55:40;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:08:06;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:13:02;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:15:30;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:30:26;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:41:02;8.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:43:36;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:48:39;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:51:11;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T12:56:17;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:04:07;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:06:37;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:11:38;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:17:22;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:22:17;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:24:51;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:27:19;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:32:20;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:34:49;9.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:37:19;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:39:52;8.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:42:35;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:45:02;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:47:39;8.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:50:12;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T13:58:08;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:05:47;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:08:25;10.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:11:05;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:13:40;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:16:18;8.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:18:49;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:21:19;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:23:57;7.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:26:23;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:28:49;8.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:33:45;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:36:20;8.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:38:49;8.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:41:17;8.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:43:44;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:48:51;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:54:01;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T14:56:35;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:01:38;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:04:06;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:11:57;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:16:55;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:21:52;9.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:24:22;9.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:26:53;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:34:27;8.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:36:59;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:39:35;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:44:43;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T15:49:56;8.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:02:55;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:05:35;8.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:08:22;8.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:13:31;7.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:16:07;8.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:28:40;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:41:25;7.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:46:40;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:54:34;7.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T16:57:47;7.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T17:04:58;7.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T17:10:04;7.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T17:22:49;7.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T17:25:30;7.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T17:30:25;7.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T17:45:32;7.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T17:48:03;7.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T18:22:40;7.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T18:25:13;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T18:27:42;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T18:35:24;6.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T18:37:49;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T18:42:49;7.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T18:55:47;7.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:00:46;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:03:28;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:05:55;6.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:09:08;6.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:16:40;6.88
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:19:10;6.81
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:21:36;6.75
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:24:02;6.69
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:34:23;6.63
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:39:35;6.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:47:27;6.56
43892;DS18B20;29555;45.350;5.578;2023-03-03T19:52:33;6.50
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:00:18;6.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:05:22;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:08:14;6.44
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:16:00;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:21:22;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:29:39;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:36:57;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:54:32;6.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T20:57:12;6.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:00:04;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:02:35;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:05:06;6.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:07:32;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:10:14;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:12:40;6.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:15:06;6.38
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:17:32;6.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:20:18;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:22:43;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:25:11;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:27:36;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:30:03;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:35:10;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:40:11;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:42:40;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:45:13;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:47:39;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:50:04;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:52:31;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:54:56;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:57:21;6.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T21:59:47;6.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:02:12;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:04:37;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:07:03;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:09:28;6.13
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:11:54;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:14:19;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:16:44;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-03T22:19:09;6.06
