sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:03:32;11.57;66.04
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:05:58;11.43;66.71
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:08:24;11.37;66.85
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:10:49;11.43;66.61
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:13:15;11.57;66.17
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:15:40;11.52;66.43
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:18:06;11.46;66.70
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:20:31;11.42;66.94
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:22:57;11.40;67.36
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:25:24;11.47;67.32
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:27:49;11.53;67.00
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:30:18;11.49;67.11
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:32:43;11.33;67.91
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:35:09;11.30;68.04
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:37:35;11.38;67.55
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:40:02;11.38;67.55
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:42:28;11.34;67.70
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:45:12;11.52;67.13
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:47:37;11.57;67.11
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:50:03;11.58;67.13
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:52:30;11.58;67.05
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:54:56;11.56;67.32
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:57:22;11.52;68.01
69359;HTU21D;56520;49.066;8.660;2023-01-13T00:59:47;11.53;68.36
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:02:12;11.38;69.52
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:04:38;11.26;70.93
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:07:03;11.19;71.42
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:09:29;11.13;71.57
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:11:58;11.03;71.82
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:14:24;11.04;71.56
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:16:51;11.04;71.32
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:19:17;11.00;71.67
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:21:42;10.92;72.03
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:24:08;10.87;72.98
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:26:34;10.85;73.77
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:28:59;10.89;73.70
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:31:29;10.93;73.47
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:33:59;10.94;73.44
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:36:25;10.90;73.93
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:38:51;10.89;74.73
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:41:22;10.84;74.76
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:51:29;10.97;74.56
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:53:57;11.05;74.01
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:56:23;11.07;73.98
69359;HTU21D;56520;49.066;8.660;2023-01-13T01:58:51;11.01;74.48
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:01:17;10.95;74.77
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:03:51;10.95;74.46
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:06:19;10.98;74.53
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:08:45;11.00;73.97
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:11:34;10.99;74.31
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:14:21;10.90;74.41
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:20:23;10.97;73.73
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:32:20;11.03;73.71
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:37:50;11.14;73.28
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:40:31;11.12;73.57
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:45:57;10.97;74.43
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:48:26;11.01;74.31
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:51:15;10.97;74.45
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:53:53;10.92;74.82
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:56:22;10.87;74.96
69359;HTU21D;56520;49.066;8.660;2023-01-13T02:58:49;10.87;74.66
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:01:15;10.79;74.95
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:03:41;10.99;73.79
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:06:30;11.05;73.43
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:09:06;11.10;72.76
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:11:45;11.05;72.09
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:14:26;11.07;72.19
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:17:30;11.22;71.09
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:22:42;11.28;70.51
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:25:33;11.27;70.48
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:28:07;11.26;70.60
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:33:14;11.25;70.44
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:35:44;11.36;69.84
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:38:32;11.43;69.29
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:41:07;11.55;68.75
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:43:41;11.63;68.48
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:46:56;11.59;68.96
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:49:27;11.47;69.57
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:51:57;11.40;69.92
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:54:27;11.39;69.90
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:56:57;11.46;69.68
69359;HTU21D;56520;49.066;8.660;2023-01-13T03:59:29;11.56;69.17
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:02:02;11.57;69.04
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:04:33;11.55;69.03
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:09:58;11.57;69.07
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:12:31;11.58;69.26
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:15:16;11.57;69.10
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:17:43;11.58;69.02
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:20:08;11.61;68.74
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:22:34;11.66;68.35
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:24:59;11.74;68.39
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:27:25;11.75;68.23
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:29:50;11.63;68.81
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:32:15;11.60;69.18
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:34:41;11.51;69.66
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:37:06;11.44;69.85
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:39:31;11.52;69.57
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:41:57;11.59;69.08
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:44:22;11.55;69.42
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:46:48;11.58;69.00
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:49:13;11.59;69.20
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:51:39;11.62;68.97
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:54:04;11.75;68.62
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:56:30;11.66;68.91
69359;HTU21D;56520;49.066;8.660;2023-01-13T04:58:55;11.67;68.97
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:01:21;11.67;68.83
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:03:46;11.63;69.05
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:06:12;11.75;68.53
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:08:37;11.66;68.89
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:11:02;11.70;68.84
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:13:51;11.70;68.83
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:16:35;11.60;69.17
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:19:19;11.72;68.69
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:21:44;11.79;68.52
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:24:28;11.68;69.01
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:27:12;11.66;69.26
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:29:37;11.68;69.19
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:32:03;11.63;69.34
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:34:32;11.55;69.72
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:36:57;11.67;69.33
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:39:23;11.71;69.20
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:41:48;11.62;69.58
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:44:32;11.51;70.15
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:46:57;11.44;70.31
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:49:23;11.41;70.52
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:51:48;11.48;70.18
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:54:14;11.69;69.42
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:56:39;11.57;70.09
69359;HTU21D;56520;49.066;8.660;2023-01-13T05:59:05;11.49;70.34
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:01:31;11.64;69.52
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:03:56;11.57;69.82
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:06:22;11.67;69.46
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:08:47;11.67;69.30
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:11:13;11.62;69.67
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:13:38;11.55;69.84
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:16:04;11.49;70.09
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:18:29;11.49;69.87
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:20:55;11.70;68.80
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:23:20;11.59;69.23
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:26:07;11.60;69.31
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:28:34;11.68;68.81
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:31:02;11.57;69.34
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:33:52;11.71;68.66
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:36:21;11.66;68.91
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:38:51;11.63;68.90
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:41:18;11.64;68.97
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:44:07;11.66;69.01
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:46:33;11.72;68.57
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:48:59;11.69;68.90
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:51:25;11.73;68.77
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:53:50;11.71;68.92
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:56:16;11.62;69.37
69359;HTU21D;56520;49.066;8.660;2023-01-13T06:58:41;11.63;69.35
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:01:07;11.51;70.01
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:03:32;11.68;69.34
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:05:58;11.64;69.54
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:08:24;11.61;69.65
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:10:50;11.58;69.74
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:13:17;11.43;70.51
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:16:03;11.46;70.29
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:18:30;11.56;69.82
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:20:58;11.51;70.13
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:23:25;11.56;69.81
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:25:54;11.48;70.10
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:28:19;11.54;70.19
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:30:44;11.44;70.99
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:33:10;11.41;71.68
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:35:35;11.39;71.87
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:38:00;11.27;72.62
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:40:26;11.11;72.63
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:42:51;9.96;78.91
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:45:35;9.09;83.58
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:48:00;8.67;86.72
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:50:26;8.51;88.90
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:52:52;8.32;89.40
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:55:17;8.26;90.47
69359;HTU21D;56520;49.066;8.660;2023-01-13T07:57:43;8.30;90.97
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:00:09;8.18;91.31
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:02:34;8.08;92.04
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:04:59;8.03;92.50
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:07:25;8.06;92.76
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:09:50;8.06;93.02
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:12:16;8.02;93.26
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:15:00;7.98;93.12
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:17:25;7.97;92.75
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:19:51;7.96;92.79
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:22:16;7.96;92.93
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:24:41;8.02;93.49
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:27:07;8.03;93.21
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:29:32;8.00;93.04
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:31:57;8.05;93.53
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:34:23;8.14;92.79
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:36:49;8.12;92.53
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:39:14;8.12;92.21
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:41:39;8.15;92.00
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:44:28;8.19;91.56
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:46:54;8.35;90.26
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:49:20;8.38;89.60
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:51:45;8.35;89.55
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:54:12;8.32;89.60
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:56:37;8.34;89.57
69359;HTU21D;56520;49.066;8.660;2023-01-13T08:59:04;8.34;89.43
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:01:30;8.45;89.33
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:03:56;8.45;89.47
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:06:21;8.43;89.73
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:08:47;8.44;89.89
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:11:23;8.48;90.18
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:14:09;8.57;89.58
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:16:34;8.64;89.53
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:18:59;8.72;89.59
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:21:25;8.72;89.57
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:23:50;8.73;89.27
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:26:19;8.79;88.99
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:28:45;8.80;89.19
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:31:11;8.85;89.44
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:33:36;8.89;89.67
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:36:21;8.93;89.22
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:38:48;8.95;89.31
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:41:19;8.96;89.16
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:44:06;8.94;89.22
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:46:50;9.02;87.98
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:49:23;9.09;87.61
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:52:02;9.14;86.75
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:54:43;9.20;86.35
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:57:10;9.20;86.54
69359;HTU21D;56520;49.066;8.660;2023-01-13T09:59:37;9.22;86.80
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:02:36;9.29;86.62
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:05:34;9.44;84.84
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:08:11;9.56;84.69
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:10:52;9.71;83.55
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:13:23;9.86;82.61
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:24:01;10.16;81.75
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:26:40;10.05;81.21
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:29:30;9.86;81.75
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:31:57;9.74;82.38
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:34:23;9.61;82.80
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:37:01;9.54;83.01
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:39:38;9.56;82.44
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:42:05;9.52;82.65
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:44:31;9.41;83.16
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:47:18;9.32;84.19
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:52:32;9.25;84.53
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:55:00;9.19;85.23
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:57:26;9.17;85.64
69359;HTU21D;56520;49.066;8.660;2023-01-13T10:59:52;9.15;86.06
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:02:32;9.20;84.90
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:05:12;9.29;85.03
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:07:48;9.34;85.26
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:10:23;9.35;85.63
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:15:20;9.46;83.86
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:18:03;9.48;84.91
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:20:35;9.65;84.05
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:23:06;9.85;83.98
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:25:40;9.92;83.58
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:31:13;9.75;83.34
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:33:50;9.60;83.00
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:36:17;9.62;81.70
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:38:55;9.52;83.04
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:41:46;9.41;83.50
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:44:40;9.42;84.05
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:47:09;9.41;83.94
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:49:36;9.39;83.80
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:52:07;9.31;84.07
69359;HTU21D;56520;49.066;8.660;2023-01-13T11:55:14;9.27;83.65
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:01:20;9.44;83.27
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:06:06;9.32;84.58
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:09:02;9.26;84.27
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:11:41;9.14;85.55
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:17:37;8.81;85.11
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:23:00;8.68;84.72
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:25:35;8.62;83.33
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:28:10;8.58;83.19
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:30:48;8.42;84.50
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:36:15;8.80;82.41
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:38:48;9.03;78.60
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:43:51;9.01;78.82
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:46:48;9.06;79.66
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:49:29;9.11;78.79
69359;HTU21D;56520;49.066;8.660;2023-01-13T12:56:58;8.90;79.40
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:01:51;9.12;78.40
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:07:13;9.14;79.62
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:09:43;9.12;79.66
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:15:33;8.96;79.00
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:20:59;8.66;78.78
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:26:15;8.28;79.88
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:34:52;8.48;76.42
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:40:23;8.31;77.52
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:43:11;8.15;78.71
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:45:56;8.12;79.40
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:48:49;8.08;80.12
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:51:23;8.08;80.94
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:53:49;8.19;80.96
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:56:18;8.59;79.29
69359;HTU21D;56520;49.066;8.660;2023-01-13T13:58:47;8.90;79.04
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:01:35;9.27;75.80
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:04:21;9.12;77.17
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:07:01;9.08;75.60
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:09:43;8.94;76.28
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:12:23;8.96;75.81
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:14:50;8.96;76.63
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:17:25;8.81;78.08
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:20:06;8.62;80.00
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:22:33;8.60;80.65
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:24:59;8.51;79.72
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:27:27;8.34;80.22
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:29:57;8.15;81.90
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:32:30;8.21;81.85
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:34:56;8.42;81.44
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:40:00;8.61;79.24
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:42:26;8.60;79.79
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:44:53;8.56;80.17
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:47:28;8.53;80.28
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:50:15;8.62;80.27
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:52:51;8.58;80.47
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:55:35;8.77;79.45
69359;HTU21D;56520;49.066;8.660;2023-01-13T14:58:31;8.85;79.04
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:01:26;8.90;77.67
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:03:53;8.88;77.56
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:06:24;8.82;77.98
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:08:50;8.83;77.03
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:11:22;8.93;75.63
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:13:59;8.83;76.47
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:16:27;8.68;77.08
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:18:53;8.64;77.47
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:21:19;8.65;76.52
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:23:45;8.66;76.02
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:26:18;8.65;75.93
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:28:44;8.51;76.91
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:31:09;8.31;77.81
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:33:35;8.23;78.34
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:36:00;8.26;77.50
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:38:26;8.42;77.33
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:40:51;8.43;77.63
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:43:19;8.38;78.14
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:46:10;8.34;77.77
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:48:55;8.32;77.12
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:51:22;8.19;77.65
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:53:47;8.12;77.51
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:56:22;7.89;78.63
69359;HTU21D;56520;49.066;8.660;2023-01-13T15:58:47;7.91;77.54
