sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-01-13T00:01:49;2.4;2.3;2.0;1.7;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:04:19;1.9;1.8;1.6;1.3;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:06:48;2.8;2.7;2.3;1.9;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:09:18;2.9;2.7;2.3;1.8;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:11:47;2.6;2.5;2.1;1.7;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:14:17;2.4;2.2;1.9;1.5;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:16:46;2.9;2.7;2.4;1.8;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:19:16;3.0;2.8;2.4;1.8;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:21:45;3.3;3.0;2.5;1.9;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:24:18;3.3;3.1;2.6;2.0;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:26:48;3.0;2.8;2.4;1.8;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:29:20;2.8;2.6;2.2;1.7;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:31:50;3.2;2.9;2.4;1.7;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:34:19;3.5;3.3;2.7;2.0;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:36:49;3.7;3.5;2.8;2.0;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:39:19;3.6;3.3;2.7;1.9;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:41:50;3.4;3.1;2.6;1.9;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:44:36;4.7;4.3;3.5;2.4;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:47:05;4.5;4.1;3.3;2.2;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:49:35;4.2;3.8;3.1;2.1;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:52:04;4.7;4.3;3.4;2.3;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:54:34;4.5;4.1;3.2;2.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:57:04;4.8;4.4;3.5;2.3;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T00:59:33;5.5;5.0;4.0;2.6;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:02:03;4.7;4.3;3.4;2.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:04:33;4.4;4.1;3.2;2.1;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:07:02;4.4;4.0;3.2;2.1;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:09:32;4.4;4.0;3.2;2.1;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:12:05;4.2;3.8;3.1;2.1;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:14:35;4.7;4.3;3.5;2.4;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:17:04;4.4;4.0;3.1;2.1;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:19:34;4.8;4.4;3.5;2.3;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:22:04;5.7;5.2;4.1;2.6;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:24:34;4.4;4.0;3.2;2.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:27:04;4.4;4.1;3.3;2.2;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:29:34;4.5;4.1;3.3;2.1;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:32:04;4.4;4.0;3.2;2.2;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:34:34;5.0;4.6;3.7;2.4;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:37:05;5.2;4.7;3.7;2.4;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:39:35;4.2;3.8;3.1;2.1;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:42:08;5.1;4.6;3.7;2.4;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:46:59;5.3;4.8;3.8;2.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:49:29;5.4;4.9;3.9;2.4;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:52:02;6.1;5.5;4.2;2.5;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:54:38;5.2;4.7;3.6;2.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:57:12;4.8;4.4;3.3;2.0;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T01:59:46;6.3;5.6;4.3;2.6;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:02:16;5.9;5.3;4.2;2.7;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:04:47;4.8;4.4;3.4;2.2;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:07:23;5.1;4.7;3.7;2.3;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:09:56;5.9;5.4;4.2;2.7;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:12:29;6.0;5.4;4.3;2.8;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:15:00;6.2;5.6;4.4;2.9;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:17:44;5.5;5.0;3.9;2.5;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:20:37;5.5;5.0;3.9;2.5;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:27:33;6.1;5.5;4.3;2.8;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:30:37;6.0;5.5;4.3;2.7;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:33:44;5.8;5.3;4.1;2.6;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:36:28;6.3;5.7;4.5;2.8;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:39:06;6.4;5.8;4.5;2.9;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:41:45;6.8;6.2;4.9;3.1;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:44:41;4.8;4.4;3.5;2.2;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:47:17;5.9;5.4;4.2;2.7;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:49:49;6.2;5.6;4.4;2.7;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:52:24;5.7;5.2;4.1;2.6;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:55:01;5.4;5.0;3.9;2.6;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T02:57:35;5.8;5.2;4.0;2.5;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:00:08;6.7;6.0;4.7;2.9;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:02:40;5.8;5.3;4.1;2.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:05:11;5.8;5.2;4.1;2.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:07:59;5.5;5.0;3.9;2.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:10:48;5.7;5.2;4.1;2.7;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:13:41;6.4;5.8;4.5;2.9;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:16:25;5.9;5.4;4.2;2.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:19:03;6.2;5.6;4.5;2.9;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:21:52;6.5;5.9;4.5;2.8;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:24:27;6.9;6.3;4.9;3.0;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:27:03;6.9;6.2;4.9;3.1;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:29:37;6.0;5.5;4.4;2.9;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:32:12;5.3;4.9;3.9;2.6;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:34:49;6.3;5.7;4.6;3.0;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:37:24;6.7;6.0;4.7;2.9;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:40:01;8.4;7.5;5.7;3.3;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:42:36;7.7;6.9;5.3;3.1;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:45:17;7.7;6.9;5.3;3.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:47:52;6.9;6.2;4.8;2.9;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:50:26;7.1;6.4;5.0;3.2;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:53:01;6.7;6.0;4.6;2.8;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:55:35;6.8;6.1;4.7;2.9;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T03:58:10;6.7;6.0;4.6;2.8;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:00:45;5.9;5.4;4.2;2.6;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:03:22;6.3;5.7;4.5;2.8;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:05:56;5.4;4.9;3.7;2.3;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:08:33;7.3;6.6;5.0;2.9;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:11:08;5.5;5.0;3.8;2.3;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:13:46;6.5;5.8;4.5;2.7;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:16:17;5.8;5.2;4.0;2.4;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:18:47;6.8;6.1;4.7;2.8;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:21:18;7.0;6.3;4.8;2.8;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:23:50;6.2;5.5;4.2;2.5;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:26:20;5.0;4.5;3.4;2.1;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:28:51;5.7;5.2;4.0;2.5;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:31:22;5.3;4.7;3.6;2.2;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:33:51;6.2;5.7;4.4;2.8;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:36:21;4.5;4.1;3.2;2.0;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:38:53;5.2;4.7;3.7;2.3;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:41:23;5.4;4.8;3.7;2.2;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:43:53;4.4;4.0;3.1;2.0;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:46:22;4.8;4.4;3.5;2.2;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:48:52;5.1;4.7;3.7;2.4;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:51:21;4.1;3.7;3.0;2.0;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:53:52;4.4;4.0;3.2;2.1;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:56:22;4.7;4.3;3.4;2.2;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T04:58:51;4.7;4.3;3.3;2.1;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:01:21;4.0;3.7;2.8;1.8;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:03:50;3.6;3.2;2.5;1.6;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:06:20;4.9;4.4;3.4;2.0;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:08:49;3.4;3.1;2.4;1.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:11:19;3.7;3.3;2.6;1.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:15:17;3.8;3.4;2.7;1.7;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:18:03;4.0;3.6;2.8;1.7;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:20:33;3.7;3.4;2.7;1.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:23:03;3.4;3.1;2.4;1.5;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:25:48;3.6;3.3;2.6;1.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:28:18;3.2;3.0;2.3;1.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:30:51;3.3;3.0;2.4;1.6;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:33:22;2.9;2.6;2.1;1.4;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:35:52;3.1;2.9;2.3;1.6;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:38:21;3.0;2.8;2.2;1.5;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:40:53;3.4;3.1;2.4;1.6;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:45:42;4.2;3.9;3.1;2.0;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:48:16;3.6;3.3;2.6;1.7;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:50:47;3.3;3.0;2.4;1.6;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:53:18;3.0;2.7;2.2;1.5;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:55:49;3.6;3.3;2.7;1.8;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T05:58:20;3.5;3.2;2.6;1.8;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:00:52;3.3;3.0;2.4;1.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:03:27;2.7;2.5;2.0;1.4;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:05:58;3.6;3.3;2.7;1.8;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:08:30;3.7;3.4;2.7;1.9;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:11:00;3.1;2.8;2.3;1.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:13:30;3.2;2.9;2.4;1.6;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:15:59;2.8;2.6;2.1;1.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:18:32;3.0;2.7;2.2;1.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:21:02;3.5;3.2;2.5;1.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:23:31;3.3;3.0;2.5;1.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:26:07;2.6;2.4;1.9;1.3;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:28:43;3.3;3.1;2.5;1.7;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:31:13;2.5;2.3;1.9;1.3;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:33:44;3.2;2.9;2.3;1.5;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:36:19;3.4;3.1;2.5;1.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:38:52;3.4;3.2;2.5;1.7;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:41:25;3.3;3.0;2.4;1.6;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:45:46;3.4;3.0;2.4;1.5;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:48:21;2.9;2.6;2.1;1.3;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:50:53;3.0;2.7;2.2;1.4;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:53:23;3.8;3.5;2.7;1.7;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:55:54;3.9;3.5;2.8;1.8;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T06:58:24;3.9;3.5;2.7;1.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:00:54;3.4;3.1;2.4;1.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:03:27;2.7;2.4;1.9;1.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:05:57;3.8;3.5;2.7;1.8;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:08:28;3.7;3.3;2.6;1.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:10:59;3.8;3.5;2.7;1.8;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:13:29;3.4;3.1;2.5;1.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:16:15;3.4;3.1;2.5;1.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:18:45;3.0;2.8;2.2;1.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:21:14;3.5;3.2;2.6;1.7;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:23:46;2.9;2.7;2.2;1.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:26:16;3.3;3.0;2.4;1.7;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:28:45;3.1;2.8;2.3;1.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:31:16;3.6;3.3;2.6;1.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:33:48;3.3;3.0;2.4;1.6;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:36:17;3.0;2.7;2.2;1.5;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:38:47;3.5;3.2;2.6;1.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:41:17;3.9;3.5;2.8;1.9;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:44:04;4.5;4.1;3.2;2.1;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:46:37;3.7;3.4;2.7;1.8;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:49:07;3.3;3.0;2.4;1.6;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:51:39;3.6;3.3;2.6;1.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:54:10;4.0;3.6;2.8;1.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:56:40;4.3;3.8;3.0;1.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T07:59:10;4.7;4.3;3.4;2.2;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:01:39;4.1;3.7;2.8;1.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:04:09;4.0;3.6;2.8;1.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:06:40;3.6;3.3;2.6;1.7;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:09:10;4.3;3.9;3.0;1.9;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:11:39;4.0;3.7;2.8;1.8;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:14:09;4.7;4.2;3.2;2.0;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:16:38;3.8;3.4;2.7;1.7;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:19:08;4.4;4.0;3.1;2.0;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:21:38;4.3;3.9;3.0;1.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:24:09;3.4;3.1;2.4;1.6;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:26:38;3.9;3.6;2.8;1.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:29:09;4.1;3.8;3.0;1.9;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:31:39;3.7;3.4;2.7;1.7;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:34:09;3.9;3.5;2.8;1.9;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:36:38;3.8;3.5;2.8;1.9;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:39:08;4.2;3.8;3.0;2.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:41:37;3.5;3.2;2.5;1.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:44:27;3.6;3.3;2.6;1.8;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:46:59;4.1;3.8;3.0;2.0;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:49:31;4.1;3.7;3.0;2.0;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:52:00;4.3;3.9;3.1;2.0;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:54:30;4.3;3.9;3.1;2.0;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:57:00;4.2;3.8;3.0;2.0;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T08:59:31;4.4;4.0;3.2;2.1;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:02:04;4.0;3.6;2.8;1.8;;;;1.0;227.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:04:42;5.0;4.6;3.6;2.4;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:07:13;4.8;4.3;3.5;2.3;;;;1.0;180.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:09:43;3.4;3.1;2.4;1.6;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:12:13;4.0;3.6;2.9;1.9;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:15:01;3.6;3.3;2.7;1.8;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:17:32;3.7;3.4;2.7;1.8;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:20:02;3.2;3.0;2.4;1.6;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:22:31;4.5;4.1;3.3;2.2;;;;1.0;81.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:25:03;4.5;4.1;3.2;2.1;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:27:33;5.2;4.7;3.7;2.3;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:30:04;4.6;4.2;3.2;2.0;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:32:34;4.8;4.4;3.3;2.0;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:35:05;4.4;4.0;3.1;1.9;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:37:36;4.5;4.0;3.1;1.8;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:40:10;4.6;4.2;3.2;2.0;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:42:50;6553.4;6553.4;6553.4;5800.0;;;;235.0;356.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:45:45;17.5;17.5;17.5;16.6;;;;6.0;490.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:48:19;11.6;11.6;11.6;11.1;;;;1.0;420.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:50:57;13.0;13.0;12.9;12.3;;;;1.0;245.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:53:38;11.4;11.4;11.4;10.8;;;;1.0;313.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:56:11;10.5;10.5;10.5;10.0;;;;1.0;296.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T09:58:41;10.0;10.0;10.0;9.5;;;;1.0;205.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T10:01:16;9.5;9.5;9.5;9.0;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-01-13T10:03:52;8.6;8.6;8.6;8.2;;;;1.0;110.0;
