sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:00:50;94947.58;;;21.40
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:03:21;94947.04;;;21.39
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:05:51;94951.00;;;21.34
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:08:21;94951.87;;;21.34
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:10:52;94957.50;;;21.39
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:13:23;94956.91;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:15:56;94958.70;;;21.27
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:18:23;94959.91;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:20:58;94959.58;;;21.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:23:23;94962.08;;;21.27
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:25:55;94966.04;;;21.20
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:28:25;94967.69;;;21.23
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:30:55;94965.24;;;21.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:33:25;94967.40;;;21.18
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:35:57;94970.15;;;21.20
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:38:27;94965.92;;;21.14
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:40:58;94970.02;;;21.13
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:43:29;94970.11;;;21.15
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:45:58;94971.98;;;21.11
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:48:29;94968.77;;;21.09
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:51:01;94969.88;;;21.10
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:53:33;94968.11;;;21.06
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:56:00;94967.74;;;21.02
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T00:58:32;94968.01;;;21.05
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:01:02;94970.62;;;21.05
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:03:32;94970.20;;;21.08
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:06:05;94969.55;;;21.03
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:08:33;94972.04;;;21.03
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:11:05;94972.68;;;21.02
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:13:34;94969.68;;;21.01
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:16:06;94966.98;;;20.96
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:18:37;94964.99;;;20.95
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:21:06;94960.68;;;20.98
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:23:37;94959.96;;;21.00
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:26:09;94955.14;;;21.02
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:28:38;94954.24;;;20.97
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:31:11;94948.91;;;20.95
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:33:39;94948.52;;;20.93
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:36:12;94948.53;;;20.90
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:38:41;94941.97;;;20.92
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:41:14;94939.17;;;20.91
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:43:48;94940.58;;;20.86
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:46:12;94938.89;;;20.85
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:48:42;94943.70;;;20.88
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:52:07;94938.59;;;20.80
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:54:36;94936.42;;;20.72
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:57:03;94936.08;;;20.80
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T01:59:35;94935.53;;;20.81
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:02:04;94927.92;;;20.79
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:04:38;94927.82;;;20.85
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:07:05;94925.14;;;20.78
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:09:35;94923.11;;;20.76
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:12:05;94921.55;;;20.81
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:14:37;94922.57;;;20.80
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:17:16;94925.22;;;20.81
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:19:49;94923.83;;;20.75
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:22:17;94924.70;;;20.75
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:24:53;94925.09;;;20.72
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:29:48;94926.41;;;20.66
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:32:15;94922.16;;;20.67
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:34:44;94927.73;;;20.70
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:37:15;94924.32;;;20.72
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:39:47;94919.77;;;20.67
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:42:17;94921.19;;;20.65
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:44:47;94922.28;;;20.67
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:47:18;94917.97;;;20.68
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:49:47;94915.75;;;20.66
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:52:16;94917.66;;;20.69
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:54:49;94916.50;;;20.67
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:57:17;94915.47;;;20.68
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T02:59:46;94912.33;;;20.63
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:02:18;94910.48;;;20.67
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:04:51;94910.99;;;20.66
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:09:54;94911.22;;;20.58
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:11:37;94908.08;;;20.55
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:14:10;94909.86;;;20.46
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:16:44;94909.36;;;20.56
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:19:16;94904.67;;;20.55
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:21:39;94901.41;;;20.52
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:24:08;94897.59;;;20.51
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:26:39;94896.60;;;20.53
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:29:09;94896.25;;;20.56
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:31:41;94898.65;;;20.53
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:34:08;94901.92;;;20.54
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:36:39;94904.95;;;20.55
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:39:11;94903.67;;;20.58
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:41:40;94906.03;;;20.56
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:44:11;94909.38;;;20.56
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:46:43;94911.68;;;20.56
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:49:12;94910.15;;;20.52
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:51:15;94911.33;;;20.54
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:53:46;94916.67;;;20.37
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:56:16;94915.22;;;20.46
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T03:58:44;94914.00;;;20.52
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:01:16;94916.44;;;20.55
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:03:48;94917.75;;;20.53
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:06:21;94918.49;;;20.55
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:08:50;94915.02;;;20.52
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:11:18;94918.15;;;20.52
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:13:48;94917.51;;;20.50
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:16:17;94917.21;;;20.46
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:18:49;94922.98;;;20.50
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:21:18;94921.75;;;20.48
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:23:48;94929.70;;;20.48
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:26:19;94927.84;;;20.48
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:28:49;94934.78;;;20.42
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:31:19;94930.73;;;20.45
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:33:49;94938.12;;;20.44
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:36:20;94946.22;;;20.44
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:38:50;94947.37;;;20.48
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:41:21;94945.80;;;20.43
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:43:51;94946.96;;;20.40
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:46:22;94949.67;;;20.40
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:48:52;94955.08;;;20.42
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:51:23;94959.13;;;20.42
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:53:53;94957.73;;;20.41
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:56:24;94955.96;;;20.41
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T04:58:54;94960.34;;;20.39
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:01:25;94961.29;;;20.42
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:03:56;94956.39;;;20.40
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:06:25;94957.78;;;20.35
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:09:01;94963.00;;;20.33
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:11:27;94963.08;;;20.38
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:13:58;94966.05;;;20.37
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:16:28;94973.38;;;20.38
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:18:59;94971.45;;;20.39
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:21:29;94967.82;;;20.35
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:24:00;94969.30;;;20.32
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:26:31;94972.62;;;20.33
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:29:02;94970.02;;;20.31
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:31:32;94972.83;;;20.33
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:34:02;94980.71;;;20.34
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:36:33;94983.42;;;20.34
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:39:03;94987.60;;;20.30
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:41:34;94991.25;;;20.33
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:44:04;94995.20;;;20.27
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:46:34;94999.69;;;20.25
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:49:04;95005.23;;;20.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:51:35;95011.15;;;20.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:55:10;95018.09;;;20.12
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T05:57:40;95019.52;;;20.08
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:00:10;95018.22;;;20.22
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:02:40;95019.32;;;20.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:05:10;95021.76;;;20.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:07:41;95022.62;;;20.30
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:10:11;95026.69;;;20.25
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:12:42;95028.19;;;20.25
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:15:12;95028.45;;;20.28
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:17:43;95028.34;;;20.29
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:20:14;95023.86;;;20.25
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:22:47;95027.37;;;20.27
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:25:20;95030.69;;;20.25
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:27:45;95033.17;;;20.23
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:30:16;95035.19;;;20.23
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:32:48;95032.87;;;20.23
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:35:19;95033.74;;;20.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:37:50;95033.24;;;20.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:40:17;95032.39;;;20.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:42:48;95033.58;;;20.22
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:45:19;95031.07;;;20.23
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:47:49;95028.47;;;20.22
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:50:19;95026.85;;;20.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:52:49;95025.24;;;20.24
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:55:20;95024.48;;;20.27
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T06:57:52;95022.08;;;20.27
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:00:23;95019.46;;;20.25
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:02:52;95018.98;;;20.28
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:05:22;95016.29;;;20.28
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:07:51;95015.76;;;20.30
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:10:23;95019.24;;;20.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:12:53;95019.44;;;20.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:15:24;95018.71;;;20.28
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:17:55;95017.40;;;20.28
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:20:25;95015.60;;;20.31
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:22:57;95019.01;;;20.31
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:25:26;95022.63;;;20.33
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:27:57;95024.66;;;20.35
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:30:27;95021.72;;;20.36
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:32:57;95025.77;;;20.37
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:35:28;95022.70;;;20.54
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:37:58;95017.25;;;20.78
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:40:28;95021.73;;;20.94
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:42:59;95025.61;;;21.01
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:45:29;95025.74;;;20.91
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:48:00;95024.89;;;20.61
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:50:31;95028.57;;;20.59
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:53:02;95031.70;;;20.83
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:55:32;95035.58;;;21.03
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T07:58:03;95034.58;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:00:33;95035.16;;;21.53
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:03:04;95032.61;;;21.71
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:05:34;95032.77;;;21.86
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:08:04;95029.36;;;21.97
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:10:35;95030.37;;;22.13
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:13:09;95036.36;;;22.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:16:33;95038.95;;;22.42
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:19:03;95033.55;;;22.50
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:21:33;95034.22;;;22.63
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:24:05;95034.01;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:26:34;95035.33;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:29:05;95032.99;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:31:36;95033.41;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:34:07;95032.20;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:36:37;95033.64;;;22.88
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:39:07;95036.78;;;22.93
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:41:37;95039.73;;;22.95
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:44:08;95039.15;;;22.99
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:46:40;95039.40;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:49:09;95039.53;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:51:39;95039.45;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:54:11;95038.80;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:56:41;95038.56;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T08:59:12;95036.26;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:01:43;95038.18;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:04:16;95039.86;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:06:44;95039.90;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:09:14;95037.54;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:11:46;95033.61;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:14:17;95032.87;;;23.36
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:16:46;95029.27;;;23.45
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:19:15;95029.67;;;23.40
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:21:46;95030.93;;;23.54
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:24:17;95027.49;;;23.47
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:26:48;95022.96;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:29:18;95023.81;;;23.45
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:31:48;95024.16;;;23.44
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:34:19;95019.78;;;23.46
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:36:49;95017.79;;;23.55
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:39:20;95012.88;;;23.47
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:41:52;95011.04;;;23.60
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:44:25;95011.38;;;23.55
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:46:52;95001.35;;;23.48
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:49:24;95000.68;;;23.39
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:51:56;94996.98;;;23.59
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:54:28;94998.34;;;23.60
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:56:51;94996.48;;;23.50
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T09:59:23;94995.10;;;23.43
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:02:32;94984.35;;;23.55
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:07:21;94980.53;;;23.54
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:09:52;94980.40;;;23.62
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:12:25;94972.60;;;23.45
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:14:54;94975.90;;;23.65
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:17:29;94972.44;;;23.65
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:20:00;94971.79;;;23.58
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:22:38;94968.14;;;23.65
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:27:31;94961.03;;;23.62
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:29:57;94957.12;;;23.66
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:32:27;94951.09;;;23.66
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:34:28;94946.07;;;23.50
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:36:59;94945.91;;;23.56
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:39:27;94943.70;;;23.64
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:42:01;94936.28;;;23.82
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:44:27;94936.25;;;23.74
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:46:58;94930.02;;;23.75
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:49:30;94926.89;;;23.75
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:51:58;94923.95;;;23.85
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:54:28;94919.97;;;23.87
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T10:59:29;94916.16;;;23.86
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:02:02;94910.39;;;23.87
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:04:34;94909.12;;;23.83
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:07:02;94904.82;;;23.92
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:09:31;94900.66;;;24.07
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:12:02;94902.97;;;24.07
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:14:36;94900.23;;;24.03
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:17:21;94898.52;;;24.03
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:19:34;94898.47;;;24.06
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:22:07;94893.31;;;24.06
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:24:36;94890.89;;;24.02
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:27:07;94891.64;;;24.07
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:29:39;94890.43;;;24.10
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:32:10;94888.71;;;24.12
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:34:36;94887.27;;;24.13
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:37:09;94885.45;;;24.10
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:39:43;94884.75;;;24.17
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:42:11;94886.40;;;24.20
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:44:39;94882.03;;;24.13
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:47:09;94877.56;;;24.19
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:49:36;94877.56;;;24.13
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:52:14;94878.64;;;24.30
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:54:50;94879.85;;;24.20
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T11:59:54;94878.08;;;24.23
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:02:21;94878.88;;;24.14
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:04:56;94877.70;;;24.16
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:07:17;94875.10;;;24.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:09:54;94878.07;;;24.12
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:12:20;94875.49;;;24.09
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:14:55;94874.23;;;24.17
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:17:20;94869.85;;;24.24
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:19:47;94871.53;;;24.24
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:22:17;94873.30;;;24.26
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:24:49;94874.86;;;24.20
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:27:20;94872.73;;;24.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:29:47;94871.98;;;24.16
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:32:19;94868.88;;;24.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:34:54;94869.35;;;24.21
52759;BMP280;38647;40.52112272;21.68608310;2023-01-13T12:37:24;94869.58;;;24.20
